;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;
;;�bergabe;R�ckspeisung;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;
;;vorgel. Netz;;Einspeisung;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;;Datum;bis;kW
01.01.2022;00:15:00;2.749;670;3.860;5.939;49;5.891;1.821;4.070;4.070;64;4.006,25;196,22;3.810,03;74,07;35,63;3.884,10;428,28;3.456;;01.01.2022;00:15:00;3.380;;;01.01.2022;00:15:00;540
01.01.2022;00:30:00;3.054;1.018;4.209;6.245;52;6.193;1.818;4.375;4.375;72;4.303,13;218,56;4.084,57;75,03;36,59;4.159,60;480,01;3.680;;01.01.2022;00:30:00;3.599;;;01.01.2022;00:30:00;604
01.01.2022;00:45:00;3.303;1.306;4.490;6.487;55;6.433;1.845;4.588;4.588;78;4.509,96;214,44;4.295,52;76,04;37,60;4.371,55;522,23;3.849;;01.01.2022;00:45:00;3.765;;;01.01.2022;00:45:00;655
01.01.2022;01:00:00;3.262;1.303;4.473;6.432;54;6.378;1.871;4.508;4.508;76;4.431,67;195,86;4.235,81;76,23;37,79;4.312,04;510,16;3.802;;01.01.2022;01:00:00;3.719;;;01.01.2022;01:00:00;640
01.01.2022;01:15:00;3.425;1.505;4.673;6.593;56;6.538;1.866;4.672;4.672;81;4.590,97;203,57;4.387,40;69,47;31,03;4.456,87;539,81;3.917;;01.01.2022;01:15:00;3.832;;;01.01.2022;01:15:00;676
01.01.2022;01:30:00;3.392;1.534;4.659;6.517;55;6.462;1.860;4.602;4.602;79;4.523,62;158,06;4.365,56;81,02;42,58;4.446,58;537,67;3.909;;01.01.2022;01:30:00;3.824;;;01.01.2022;01:30:00;671
01.01.2022;01:45:00;3.365;1.555;4.662;6.472;54;6.418;1.895;4.523;4.523;76;4.446,87;143,76;4.303,11;84,55;46,11;4.387,66;525,52;3.862;;01.01.2022;01:45:00;3.778;;;01.01.2022;01:45:00;656
01.01.2022;02:00:00;3.197;1.421;4.467;6.243;52;6.191;1.852;4.339;4.339;71;4.267,77;139,30;4.128,47;83,55;45,11;4.212,02;490,26;3.722;;01.01.2022;02:00:00;3.641;;;01.01.2022;02:00:00;613
01.01.2022;02:15:00;3.190;1.462;4.485;6.213;52;6.162;1.855;4.306;4.306;70;4.236,13;141,13;4.095,00;86,14;47,70;4.181,14;484,21;3.697;;01.01.2022;02:15:00;3.616;;;01.01.2022;02:15:00;606
01.01.2022;02:30:00;3.043;1.325;4.304;6.022;49;5.973;1.811;4.161;4.161;66;4.095,19;162,74;3.932,46;77,32;38,88;4.009,78;451,44;3.558;;01.01.2022;02:30:00;3.481;;;01.01.2022;02:30:00;567
01.01.2022;02:45:00;3.399;1.735;4.743;6.406;54;6.353;1.844;4.509;4.509;76;4.432,71;157,00;4.275,71;77,49;39,05;4.353,19;518,49;3.835;;01.01.2022;02:45:00;3.751;;;01.01.2022;02:45:00;648
01.01.2022;03:00:00;3.367;1.694;4.681;6.354;53;6.301;1.855;4.446;4.446;74;4.371,86;162,45;4.209,42;59,98;21,54;4.269,40;501,62;3.768;;01.01.2022;03:00:00;3.686;;;01.01.2022;03:00:00;629
01.01.2022;03:15:00;3.207;1.536;4.471;6.142;51;6.092;1.840;4.252;4.252;69;4.183,00;155,52;4.027,48;78,64;40,20;4.106,12;469,69;3.636;;01.01.2022;03:15:00;3.557;;;01.01.2022;03:15:00;589
01.01.2022;03:30:00;2.758;1.145;4.031;5.644;45;5.598;1.809;3.789;3.789;56;3.732,31;143,23;3.589,08;85,22;46,78;3.674,30;391,26;3.283;;01.01.2022;03:30:00;3.211;;;01.01.2022;03:30:00;493
01.01.2022;03:45:00;2.185;600;3.462;5.047;40;5.008;1.815;3.192;3.192;43;3.149,39;133,80;3.015,59;87,39;48,95;3.102,99;300,86;2.802;;01.01.2022;03:45:00;2.741;;;01.01.2022;03:45:00;383
01.01.2022;04:00:00;2.599;1.056;3.927;5.470;44;5.426;1.814;3.612;3.612;52;3.560,19;123,21;3.436,98;87,96;49,52;3.524,94;366,15;3.159;;01.01.2022;04:00:00;3.090;;;01.01.2022;04:00:00;462
01.01.2022;04:15:00;2.924;1.373;4.293;5.844;47;5.797;1.826;3.971;3.971;61;3.910,00;160,93;3.749,07;80,12;41,68;3.829,19;418,39;3.411;;01.01.2022;04:15:00;3.336;;;01.01.2022;04:15:00;527
01.01.2022;04:30:00;3.198;1.670;4.509;6.037;50;5.987;1.811;4.176;4.176;67;4.109,86;129,86;3.980,01;73,46;35,02;4.053,46;459,66;3.594;;01.01.2022;04:30:00;3.515;;;01.01.2022;04:30:00;576
01.01.2022;04:45:00;3.280;1.726;4.609;6.163;51;6.112;1.846;4.266;4.266;69;4.196,70;148,22;4.048,48;76,77;38,33;4.125,25;473,37;3.652;;01.01.2022;04:45:00;3.572;;;01.01.2022;04:45:00;593
01.01.2022;05:00:00;3.153;1.646;4.492;5.998;49;5.949;1.834;4.115;4.115;65;4.050,34;118,95;3.931,38;79,11;40,67;4.010,49;451,57;3.559;;01.01.2022;05:00:00;3.481;;;01.01.2022;05:00:00;566
01.01.2022;05:15:00;3.037;1.536;4.384;5.885;48;5.837;1.849;3.988;3.988;62;3.926,00;96,48;3.829,51;86,88;48,44;3.916,39;434,16;3.482;;01.01.2022;05:15:00;3.406;;;01.01.2022;05:15:00;544
01.01.2022;05:30:00;2.894;1.382;4.258;5.770;47;5.723;1.827;3.896;3.896;59;3.836,96;102,79;3.734,17;85,78;47,34;3.819,95;416,74;3.403;;01.01.2022;05:30:00;3.329;;;01.01.2022;05:30:00;523
01.01.2022;05:45:00;3.126;1.603;4.459;5.982;49;5.933;1.840;4.093;4.093;64;4.029,14;127,30;3.901,84;62,74;24,30;3.964,58;443,02;3.522;;01.01.2022;05:45:00;3.445;;;01.01.2022;05:45:00;556
01.01.2022;06:00:00;3.246;1.726;4.544;6.064;50;6.014;1.830;4.184;4.184;67;4.117,29;122,83;3.994,46;73,83;35,39;4.068,28;462,47;3.606;;01.01.2022;06:00:00;3.527;;;01.01.2022;06:00:00;579
01.01.2022;06:15:00;3.026;1.510;4.366;5.882;48;5.835;1.848;3.987;3.987;61;3.925,52;125,97;3.799,55;58,36;19,92;3.857,90;423,54;3.434;;01.01.2022;06:15:00;3.359;;;01.01.2022;06:15:00;533
01.01.2022;06:30:00;3.093;1.601;4.503;5.994;49;5.945;1.862;4.084;4.084;64;4.019,73;121,35;3.898,37;52,29;13,85;3.950,66;440,45;3.510;;01.01.2022;06:30:00;3.434;;;01.01.2022;06:30:00;554
01.01.2022;06:45:00;3.148;1.668;4.560;6.041;50;5.991;1.854;4.137;4.137;65;4.071,83;122,10;3.949,72;46,38;7,94;3.996,10;448,88;3.547;;01.01.2022;06:45:00;3.470;;;01.01.2022;06:45:00;564
01.01.2022;07:00:00;3.032;1.512;4.366;5.887;48;5.839;1.835;4.003;4.003;62;3.941,45;105,52;3.835,93;54,60;16,16;3.890,54;429,45;3.461;;01.01.2022;07:00:00;3.386;;;01.01.2022;07:00:00;539
01.01.2022;07:15:00;3.217;1.682;4.620;6.154;51;6.103;1.892;4.211;4.211;67;4.143,75;127,21;4.016,54;46,09;7,65;4.062,63;461,40;3.601;;01.01.2022;07:15:00;3.523;;;01.01.2022;07:15:00;580
01.01.2022;07:30:00;3.097;1.565;4.528;6.061;50;6.011;1.887;4.123;4.123;65;4.058,34;118,98;3.939,36;46,30;7,86;3.985,66;446,94;3.539;;01.01.2022;07:30:00;3.462;;;01.01.2022;07:30:00;562
01.01.2022;07:45:00;3.002;1.450;4.427;5.979;49;5.930;1.875;4.055;4.055;63;3.991,45;107,14;3.884,31;45,63;7,19;3.929,93;436,64;3.493;;01.01.2022;07:45:00;3.417;;;01.01.2022;07:45:00;549
01.01.2022;08:00:00;3.144;1.570;4.547;6.121;50;6.071;1.894;4.177;4.177;67;4.110,04;111,79;3.998,24;44,82;6,38;4.043,06;457,70;3.585;;01.01.2022;08:00:00;3.507;;;01.01.2022;08:00:00;575
01.01.2022;08:15:00;3.209;1.591;4.593;6.211;51;6.160;1.872;4.287;4.287;70;4.217,80;118,24;4.099,56;40,49;2,05;4.140,05;476,22;3.664;;01.01.2022;08:15:00;3.584;;;01.01.2022;08:15:00;597
01.01.2022;08:30:00;3.040;1.402;4.369;6.008;49;5.959;1.804;4.155;4.155;66;4.088,65;142,96;3.945,69;39,42;0,98;3.985,12;446,84;3.538;;01.01.2022;08:30:00;3.461;;;01.01.2022;08:30:00;562
01.01.2022;08:45:00;3.225;1.591;4.506;6.140;51;6.090;1.785;4.305;4.305;70;4.235,12;105,07;4.130,06;46,63;8,19;4.176,69;483,34;3.693;;01.01.2022;08:45:00;3.613;;;01.01.2022;08:45:00;604
01.01.2022;09:00:00;3.191;1.483;4.422;6.130;51;6.079;1.741;4.339;4.339;71;4.267,58;99,12;4.168,46;48,40;8,04;4.216,85;491,21;3.726;;01.01.2022;09:00:00;3.644;;;01.01.2022;09:00:00;613
01.01.2022;09:15:00;3.212;1.488;4.460;6.185;51;6.133;1.738;4.395;4.395;73;4.322,67;111,20;4.211,47;64,68;12,51;4.276,15;502,97;3.773;;01.01.2022;09:15:00;3.691;;;01.01.2022;09:15:00;627
01.01.2022;09:30:00;3.190;1.404;4.392;6.178;51;6.127;1.718;4.408;4.408;73;4.335,31;105,28;4.230,03;88,51;10,27;4.318,54;511,47;3.807;;01.01.2022;09:30:00;3.724;;;01.01.2022;09:30:00;636
01.01.2022;09:45:00;3.144;1.370;4.464;6.238;52;6.186;1.731;4.455;4.455;74;4.380,22;107,64;4.272,58;139,77;14,59;4.412,35;530,59;3.882;;01.01.2022;09:45:00;3.797;;;01.01.2022;09:45:00;657
01.01.2022;10:00:00;2.571;787;3.903;5.687;46;5.641;1.698;3.943;3.943;60;3.882,43;99,39;3.783,05;223,65;20,51;4.006,70;450,86;3.556;;01.01.2022;10:00:00;3.478;;;01.01.2022;10:00:00;557
01.01.2022;10:15:00;2.571;866;4.088;5.793;47;5.746;1.690;4.055;4.055;63;3.992,19;115,35;3.876,84;393,01;30,38;4.269,85;501,71;3.768;;01.01.2022;10:15:00;3.686;;;01.01.2022;10:15:00;612
01.01.2022;10:30:00;2.897;1.373;4.594;6.119;50;6.068;1.659;4.409;4.409;73;4.336,34;88,35;4.247,99;526,43;44,66;4.774,42;608,25;4.166;;01.01.2022;10:30:00;4.075;;;01.01.2022;10:30:00;732
01.01.2022;10:45:00;3.333;1.800;5.106;6.640;56;6.583;1.701;4.882;4.882;87;4.795,05;88,15;4.706,90;725,45;50,71;5.432,35;765,03;4.667;;01.01.2022;10:45:00;4.565;;;01.01.2022;10:45:00;909
01.01.2022;11:00:00;3.347;2.138;5.411;6.619;56;6.563;1.663;4.900;4.900;88;4.812,02;71,93;4.740,10;1.179,38;88,76;5.919,47;894,12;5.025;;01.01.2022;11:00:00;4.916;;;01.01.2022;11:00:00;1.038
01.01.2022;11:15:00;2.974;2.002;5.380;6.352;53;6.299;1.650;4.648;4.648;80;4.568,31;106,09;4.462,22;1.248,27;110,72;5.710,49;837,38;4.873;;01.01.2022;11:15:00;4.767;;;01.01.2022;11:15:00;971
01.01.2022;11:30:00;2.301;857;4.248;5.691;46;5.646;1.657;3.989;3.989;62;3.927,47;86,57;3.840,90;703,78;72,41;4.544,68;558,27;3.986;;01.01.2022;11:30:00;3.899;;;01.01.2022;11:30:00;666
01.01.2022;11:45:00;2375,396417;760,8;4.234;5.848;48;5.801;1.655;4.146;4.146;66;4.080,00;109,40;3.970,60;878,54;64,62;4.849,14;625,04;4.224;;01.01.2022;11:45:00;4.132;;;01.01.2022;11:45:00;738
01.01.2022;12:00:00;2.558;1.044;4.453;5.967;49;5.918;1.624;4.294;4.294;70;4.224,32;124,85;4.099,47;857,60;69,49;4.957,07;649,75;4.307;;01.01.2022;12:00:00;4.213;;;01.01.2022;12:00:00;768
01.01.2022;12:15:00;2.629;986;4.406;6.049;50;5.999;1.631;4.368;4.368;72;4.296,26;160,64;4.135,62;1.010,66;70,47;5.146,28;694,37;4.452;;01.01.2022;12:15:00;4.355;;;01.01.2022;12:15:00;816
01.01.2022;12:30:00;3.377;2.028;5.481;6.829;59;6.770;1.637;5.134;5.134;95;5.038,23;178,14;4.860,09;1.297,93;90,10;6.158,02;961,38;5.197;;01.01.2022;12:30:00;5.083;;;01.01.2022;12:30:00;1.116
01.01.2022;12:45:00;3.332;2.098;5.588;6.823;59;6.764;1.644;5.120;5.120;95;5.025,30;213,10;4.812,20;1.435,63;106,74;6.247,83;987,40;5.260;;01.01.2022;12:45:00;5.146;;;01.01.2022;12:45:00;1.141
01.01.2022;13:00:00;3.228;2.191;5.729;6.766;58;6.708;1.638;5.070;5.070;93;4.976,90;222,57;4.754,33;1.654,96;116,36;6.409,30;1.035,11;5.374;;01.01.2022;13:00:00;5.257;;;01.01.2022;13:00:00;1.186
01.01.2022;13:15:00;3.395;2.434;5.911;6.873;59;6.814;1.621;5.193;5.193;97;5.095,45;195,64;4.899,81;1.434,29;113,36;6.334,09;1.012,73;5.321;;01.01.2022;13:15:00;5.205;;;01.01.2022;13:15:00;1.170
01.01.2022;13:30:00;3.546;2.347;5.840;7.039;61;6.978;1.662;5.316;5.316;102;5.214,57;185,04;5.029,53;1.540,62;107,42;6.570,14;1.083,85;5.486;;01.01.2022;13:30:00;5.367;;;01.01.2022;13:30:00;1.247
01.01.2022;13:45:00;3.282;2.297;5.788;6.773;58;6.715;1.627;5.088;5.088;94;4.994,39;192,79;4.801,60;1.433,84;106,88;6.235,44;983,79;5.252;;01.01.2022;13:45:00;5.137;;;01.01.2022;13:45:00;1.136
01.01.2022;14:00:00;3.291;2.230;5.584;6.645;57;6.589;1.654;4.935;4.935;89;4.845,87;203,42;4.642,45;1.252,51;96,29;5.894,96;887,36;5.008;;01.01.2022;14:00:00;4.898;;;01.01.2022;14:00:00;1.033
01.01.2022;14:15:00;3.440;2.314;5.686;6.813;59;6.755;1.666;5.089;5.089;94;4.994,57;178,54;4.816,03;1.235,61;104,91;6.051,64;931,06;5.121;;01.01.2022;14:15:00;5.009;;;01.01.2022;14:15:00;1.084
01.01.2022;14:30:00;3.479;2.290;5.601;6.791;58;6.732;1.668;5.065;5.065;93;4.971,49;170,63;4.800,86;1.047,55;89,80;5.848,41;874,60;4.974;;01.01.2022;14:30:00;4.865;;;01.01.2022;14:30:00;1.026
01.01.2022;14:45:00;3.588;2.220;5.532;6.900;60;6.841;1.709;5.132;5.132;95;5.036,28;187,86;4.848,42;856,39;72,95;5.704,81;835,87;4.869;;01.01.2022;14:45:00;4.763;;;01.01.2022;14:45:00;991
01.01.2022;15:00:00;3.537;2.011;5.265;6.791;58;6.733;1.675;5.058;5.058;93;4.964,66;210,13;4.754,53;708,99;60,60;5.463,52;772,95;4.691;;01.01.2022;15:00:00;4.588;;;01.01.2022;15:00:00;924
01.01.2022;15:15:00;3.602;1.949;5.257;6.910;60;6.851;1.691;5.160;5.160;96;5.063,31;215,82;4.847,49;552,81;46,34;5.400,30;756,92;4.643;;01.01.2022;15:15:00;4.542;;;01.01.2022;15:15:00;913
01.01.2022;15:30:00;3.618;1.829;5.114;6.903;60;6.843;1.702;5.142;5.142;96;5.045,98;208,01;4.837,97;398,65;34,37;5.236,61;716,27;4.520;;01.01.2022;15:30:00;4.422;;;01.01.2022;15:30:00;872
01.01.2022;15:45:00;3.559;1.558;4.882;6.884;59;6.824;1.709;5.115;5.115;95;5.019,89;207,51;4.812,38;196,19;22,14;5.008,57;661,73;4.347;;01.01.2022;15:45:00;4.252;;;01.01.2022;15:45:00;816
01.01.2022;16:00:00;3.473;1.241;4.619;6.852;59;6.793;1.710;5.083;5.083;94;4.988,75;166,58;4.822,17;98,76;19,42;4.920,93;641,41;4.280;;01.01.2022;16:00:00;4.186;;;01.01.2022;16:00:00;794
01.01.2022;16:15:00;3.572;1.248;4.690;7.014;61;6.953;1.703;5.250;5.250;99;5.150,69;182,65;4.968,03;76,69;16,01;5.044,72;670,21;4.375;;01.01.2022;16:15:00;4.279;;;01.01.2022;16:15:00;831
01.01.2022;16:30:00;3.635;1.262;4.722;7.094;62;7.032;1.712;5.320;5.320;102;5.217,92;137,62;5.080,30;49,45;9,92;5.129,75;690,41;4.439;;01.01.2022;16:30:00;4.342;;;01.01.2022;16:30:00;854
01.01.2022;16:45:00;3.628;1.164;4.619;7.084;62;7.022;1.708;5.314;5.314;102;5.212,44;177,00;5.035,44;40,04;1,60;5.075,47;677,48;4.398;;01.01.2022;16:45:00;4.302;;;01.01.2022;16:45:00;841
01.01.2022;17:00:00;3.794;1.138;4.769;7.425;66;7.359;1.751;5.608;5.608;112;5.496,10;197,07;5.299,04;38,52;0,08;5.337,55;741,19;4.596;;01.01.2022;17:00:00;4.496;;;01.01.2022;17:00:00;920
01.01.2022;17:15:00;3.720;842;4.677;7.555;68;7.487;1.827;5.660;5.660;114;5.545,59;185,44;5.360,16;38,99;0,55;5.399,15;756,63;4.643;;01.01.2022;17:15:00;4.541;;;01.01.2022;17:15:00;939
01.01.2022;17:30:00;3.844;862;4.743;7.725;71;7.655;1.822;5.833;5.833;120;5.712,91;175,66;5.537,25;39,02;0,58;5.576,26;802,01;4.774;;01.01.2022;17:30:00;4.670;;;01.01.2022;17:30:00;993
01.01.2022;17:45:00;3.827;773;4.756;7.810;72;7.739;1.836;5.903;5.903;123;5.779,89;160,00;5.619,89;42,88;4,44;5.662,78;824,71;4.838;;01.01.2022;17:45:00;4.732;;;01.01.2022;17:45:00;1.020
01.01.2022;18:00:00;3.938;809;4.778;7.907;73;7.834;1.828;6.006;6.006;127;5.878,90;189,11;5.689,79;43,96;5,52;5.733,76;843,60;4.890;;01.01.2022;18:00:00;4.783;;;01.01.2022;18:00:00;1.044
01.01.2022;18:15:00;3.811;679;4.671;7.803;72;7.731;1.823;5.908;5.908;123;5.784,64;222,36;5.562,28;43,56;5,12;5.605,83;809,73;4.796;;01.01.2022;18:15:00;4.691;;;01.01.2022;18:15:00;1.005
01.01.2022;18:30:00;3.757;734;4.683;7.705;70;7.635;1.811;5.824;5.824;120;5.703,91;255,69;5.448,22;39,99;1,55;5.488,21;779,27;4.709;;01.01.2022;18:30:00;4.606;;;01.01.2022;18:30:00;970
01.01.2022;18:45:00;3.553;538;4.491;7.506;68;7.439;1.818;5.621;5.621;113;5.508,68;245,23;5.263,46;38,91;0,47;5.302,36;732,45;4.570;;01.01.2022;18:45:00;4.470;;;01.01.2022;18:45:00;913
01.01.2022;19:00:00;3.597;569;4.520;7.548;68;7.480;1.813;5.667;5.667;114;5.552,73;220,81;5.331,92;38,55;0,11;5.370,47;749,42;4.621;;01.01.2022;19:00:00;4.520;;;01.01.2022;19:00:00;932
01.01.2022;19:15:00;3.381;286;4.122;7.218;64;7.154;1.825;5.329;5.329;102;5.227,00;238,57;4.988,43;38,94;0,50;5.027,37;666,13;4.361;;01.01.2022;19:15:00;4.266;;;01.01.2022;19:15:00;832
01.01.2022;19:30:00;3.315;0;3.507;6.822;59;6.763;1.792;4.972;4.972;90;4.881,50;232,89;4.648,62;41,60;3,16;4.690,22;589,64;4.101;;01.01.2022;19:30:00;4.011;;;01.01.2022;19:30:00;738
01.01.2022;19:45:00;3202,250007;7,2;3.528;6.723;57;6.666;1.817;4.849;4.849;86;4.762,63;219,41;4.543,22;43,34;4,90;4.586,56;567,19;4.019;;01.01.2022;19:45:00;3.932;;;01.01.2022;19:45:00;711
01.01.2022;20:00:00;3494,609777;688,8;4.428;7.233;64;7.170;1.773;5.397;5.397;104;5.292,31;211,12;5.081,18;44,08;5,64;5.125,27;689,34;4.436;;01.01.2022;20:00:00;4.339;;;01.01.2022;20:00:00;858
01.01.2022;20:15:00;3.548;816;4.600;7.333;65;7.267;1.787;5.481;5.481;107;5.373,27;232,29;5.140,98;41,29;2,85;5.182,27;703,05;4.479;;01.01.2022;20:15:00;4.381;;;01.01.2022;20:15:00;876
01.01.2022;20:30:00;3.480;802;4.558;7.237;64;7.173;1.797;5.376;5.376;104;5.271,89;217,64;5.054,25;38,84;0,40;5.093,09;681,66;4.411;;01.01.2022;20:30:00;4.315;;;01.01.2022;20:30:00;849
01.01.2022;20:45:00;3.321;691;4.400;7.030;61;6.969;1.820;5.149;5.149;96;5.052,54;216,68;4.835,87;38,91;0,47;4.874,77;630,85;4.244;;01.01.2022;20:45:00;4.151;;;01.01.2022;20:45:00;788
01.01.2022;21:00:00;3.510;950;4.641;7.201;63;7.137;1.796;5.341;5.341;103;5.238,71;225,71;5.013,00;38,46;0,02;5.051,46;671,80;4.380;;01.01.2022;21:00:00;4.284;;;01.01.2022;21:00:00;838
01.01.2022;21:15:00;3.474;1.027;4.631;7.078;62;7.016;1.844;5.171;5.171;97;5.074,63;198,77;4.875,85;50,09;11,65;4.925,94;642,56;4.283;;01.01.2022;21:15:00;4.190;;;01.01.2022;21:15:00;801
01.01.2022;21:30:00;3.192;775;4.321;6.737;58;6.680;1.827;4.853;4.853;86;4.766,65;168,97;4.597,68;66,81;28,37;4.664,48;584,02;4.080;;01.01.2022;21:30:00;3.991;;;01.01.2022;21:30:00;728
01.01.2022;21:45:00;3.275;924;4.456;6.807;58;6.748;1.833;4.916;4.916;88;4.827,16;162,67;4.664,49;70,32;31,88;4.734,81;599,46;4.135;;01.01.2022;21:45:00;4.045;;;01.01.2022;21:45:00;746
01.01.2022;22:00:00;3.344;1.034;4.489;6.799;58;6.740;1.803;4.938;4.938;89;4.848,61;129,81;4.718,80;70,14;31,70;4.788,94;611,49;4.177;;01.01.2022;22:00:00;4.086;;;01.01.2022;22:00:00;759
01.01.2022;22:15:00;3.291;984;4.463;6.770;58;6.712;1.813;4.899;4.899;88;4.810,98;190,48;4.620,50;76,09;37,65;4.696,59;591,04;4.106;;01.01.2022;22:15:00;4.016;;;01.01.2022;22:15:00;737
01.01.2022;22:30:00;3.271;895;4.335;6.710;57;6.653;1.801;4.852;4.852;86;4.765,45;187,62;4.577,83;75,58;37,14;4.653,41;581,61;4.072;;01.01.2022;22:30:00;3.983;;;01.01.2022;22:30:00;725
01.01.2022;22:45:00;3.492;1.202;4.587;6.876;59;6.817;1.803;5.013;5.013;92;4.921,84;198,06;4.723,79;75,71;37,27;4.799,50;613,85;4.186;;01.01.2022;22:45:00;4.094;;;01.01.2022;22:45:00;765
01.01.2022;23:00:00;3.320;1.066;4.409;6.663;57;6.606;1.787;4.819;4.819;85;4.733,24;187,77;4.545,48;77,53;39,09;4.623,01;575,03;4.048;;01.01.2022;23:00:00;3.960;;;01.01.2022;23:00:00;717
01.01.2022;23:15:00;3.264;1.032;4.344;6.576;56;6.520;1.788;4.732;4.732;83;4.649,55;207,63;4.441,92;83,85;45,41;4.525,78;554,26;3.972;;01.01.2022;23:15:00;3.885;;;01.01.2022;23:15:00;693
01.01.2022;23:30:00;3.498;1.332;4.580;6.746;58;6.689;1.781;4.908;4.908;88;4.819,58;199,37;4.620,21;82,94;44,50;4.703,15;592,48;4.111;;01.01.2022;23:30:00;4.021;;;01.01.2022;23:30:00;738
01.01.2022;23:45:00;3.438;1.344;4.569;6.663;57;6.606;1.814;4.792;4.792;84;4.707,75;227,24;4.480,52;82,08;43,64;4.562,60;562,07;4.001;;01.01.2022;23:45:00;3.913;;;01.01.2022;23:45:00;703
02.01.2022;00:00:00;3.355;1.294;4.482;6.544;55;6.488;1.784;4.704;4.704;82;4.622,28;238,91;4.383,37;63,96;25,52;4.447,32;537,83;3.909;;02.01.2022;00:00:00;3.824;;;02.01.2022;00:00:00;675
02.01.2022;00:15:00;3.372;1.402;4.526;6.496;55;6.442;1.808;4.634;4.634;80;4.553,96;221,72;4.332,25;75,44;37,00;4.407,68;529,63;3.878;;02.01.2022;00:15:00;3.793;;;02.01.2022;00:15:00;664
02.01.2022;00:30:00;3.428;1.534;4.578;6.473;54;6.419;1.789;4.630;4.630;79;4.550,38;219,23;4.331,15;77,74;39,30;4.408,89;529,88;3.879;;02.01.2022;00:30:00;3.794;;;02.01.2022;00:30:00;664
02.01.2022;00:45:00;3.297;1.464;4.488;6.321;53;6.269;1.798;4.471;4.471;75;4.395,95;218,14;4.177,80;76,59;38,15;4.254,39;498,63;3.756;;02.01.2022;00:45:00;3.674;;;02.01.2022;00:45:00;626
02.01.2022;01:00:00;3.302;1.514;4.482;6.270;52;6.217;1.774;4.443;4.443;74;4.369,11;209,64;4.159,47;73,38;34,94;4.232,85;494,36;3.738;;02.01.2022;01:00:00;3.657;;;02.01.2022;01:00:00;620
02.01.2022;01:15:00;3.177;1.450;4.406;6.133;51;6.083;1.823;4.260;4.260;69;4.190,85;226,68;3.964,17;78,30;39,86;4.042,47;457,58;3.585;;02.01.2022;01:15:00;3.507;;;02.01.2022;01:15:00;577
02.01.2022;01:30:00;3.154;1.445;4.309;6.018;49;5.969;1.765;4.204;4.204;67;4.136,59;191,90;3.944,69;80,42;41,98;4.025,11;454,31;3.571;;02.01.2022;01:30:00;3.493;;;02.01.2022;01:30:00;571
02.01.2022;01:45:00;3.233;1.512;4.418;6.139;51;6.089;1.829;4.259;4.259;69;4.190,59;200,48;3.990,11;82,58;44,14;4.072,69;463,31;3.609;;02.01.2022;01:45:00;3.531;;;02.01.2022;01:45:00;583
02.01.2022;02:00:00;3.453;1.762;4.649;6.341;53;6.288;1.817;4.470;4.470;75;4.395,57;196,60;4.198,97;84,74;46,30;4.283,72;504,48;3.779;;02.01.2022;02:00:00;3.697;;;02.01.2022;02:00:00;632
02.01.2022;02:15:00;3.403;1.771;4.610;6.242;52;6.190;1.791;4.399;4.399;73;4.326,65;198,80;4.127,85;78,06;39,62;4.205,91;489,06;3.717;;02.01.2022;02:15:00;3.636;;;02.01.2022;02:15:00;614
02.01.2022;02:30:00;3.179;1.579;4.431;6.031;49;5.981;1.823;4.159;4.159;66;4.092,59;166,36;3.926,23;77,96;39,52;4.004,19;450,39;3.554;;02.01.2022;02:30:00;3.476;;;02.01.2022;02:30:00;566
02.01.2022;02:45:00;3.185;1.591;4.436;6.030;49;5.980;1.814;4.166;4.166;66;4.099,48;140,89;3.958,59;72,26;33,82;4.030,85;455,39;3.575;;02.01.2022;02:45:00;3.497;;;02.01.2022;02:45:00;571
02.01.2022;03:00:00;2.953;1.361;4.204;5.796;47;5.749;1.830;3.919;3.919;60;3.859,74;150,15;3.709,59;76,15;37,71;3.785,74;410,66;3.375;;02.01.2022;03:00:00;3.301;;;02.01.2022;03:00:00;517
02.01.2022;03:15:00;3.021;1.450;4.279;5.850;48;5.803;1.820;3.982;3.982;61;3.920,70;136,13;3.784,57;84,69;46,25;3.869,26;425,59;3.444;;02.01.2022;03:15:00;3.369;;;02.01.2022;03:15:00;535
02.01.2022;03:30:00;2.957;1.426;4.235;5.766;47;5.720;1.803;3.917;3.917;60;3.857,47;107,85;3.749,62;84,28;45,84;3.833,89;419,23;3.415;;02.01.2022;03:30:00;3.340;;;02.01.2022;03:30:00;526
02.01.2022;03:45:00;2.244;682;3.486;5.049;40;5.009;1.815;3.194;3.194;43;3.151,26;134,63;3.016,63;79,24;40,80;3.095,87;299,83;2.796;;02.01.2022;03:45:00;2.735;;;02.01.2022;03:45:00;382
02.01.2022;04:00:00;2.182;622;3.377;4.937;39;4.899;1.769;3.130;3.130;42;3.087,97;123,54;2.964,43;78,12;39,68;3.042,56;292,19;2.750;;02.01.2022;04:00:00;2.690;;;02.01.2022;04:00:00;373
02.01.2022;04:15:00;2.548;1.001;3.828;5.376;43;5.333;1.812;3.521;3.521;50;3.471,33;138,03;3.333,30;78,46;40,02;3.411,76;347,82;3.064;;02.01.2022;04:15:00;2.997;;;02.01.2022;04:15:00;441
02.01.2022;04:30:00;2.507;972;3.786;5.321;42;5.279;1.789;3.490;3.490;49;3.440,23;112,42;3.327,81;82,34;43,90;3.410,14;347,57;3.063;;02.01.2022;04:30:00;2.996;;;02.01.2022;04:30:00;439
02.01.2022;04:45:00;3.162;1.673;4.479;5.969;49;5.920;1.799;4.121;4.121;65;4.055,66;107,91;3.947,74;83,57;45,13;4.031,32;455,48;3.576;;02.01.2022;04:45:00;3.498;;;02.01.2022;04:45:00;569
02.01.2022;05:00:00;3.166;1.661;4.467;5.972;49;5.923;1.807;4.116;4.116;65;4.051,06;101,54;3.949,52;85,58;47,14;4.035,10;456,19;3.579;;02.01.2022;05:00:00;3.501;;;02.01.2022;05:00:00;570
02.01.2022;05:15:00;3.086;1.553;4.363;5.897;48;5.849;1.783;4.065;4.065;64;4.001,54;97,91;3.903,63;84,99;46,55;3.988,62;447,49;3.541;;02.01.2022;05:15:00;3.464;;;02.01.2022;05:15:00;559
02.01.2022;05:30:00;3.201;1.646;4.519;6.074;50;6.024;1.820;4.204;4.204;67;4.136,72;125,56;4.011,16;75,38;36,94;4.086,54;465,95;3.621;;02.01.2022;05:30:00;3.542;;;02.01.2022;05:30:00;583
02.01.2022;05:45:00;3.263;1.690;4.603;6.175;51;6.124;1.842;4.282;4.282;69;4.212,85;121,69;4.091,16;62,56;24,12;4.153,72;478,87;3.675;;02.01.2022;05:45:00;3.595;;;02.01.2022;05:45:00;599
02.01.2022;06:00:00;3.130;1.577;4.450;6.003;49;5.954;1.789;4.164;4.164;66;4.098,10;112,88;3.985,22;77,42;38,98;4.062,64;461,40;3.601;;02.01.2022;06:00:00;3.523;;;02.01.2022;06:00:00;577
02.01.2022;06:15:00;3.128;1.572;4.469;6.025;49;5.975;1.833;4.142;4.142;66;4.076,38;129,10;3.947,27;60,00;21,56;4.007,27;450,97;3.556;;02.01.2022;06:15:00;3.479;;;02.01.2022;06:15:00;566
02.01.2022;06:30:00;3.114;1.538;4.425;6.001;49;5.951;1.800;4.151;4.151;66;4.085,53;137,04;3.948,49;58,58;20,14;4.007,07;450,93;3.556;;02.01.2022;06:30:00;3.479;;;02.01.2022;06:30:00;566
02.01.2022;06:45:00;3.155;1.577;4.476;6.055;50;6.005;1.793;4.212;4.212;67;4.144,07;136,46;4.007,61;52,82;14,38;4.060,43;460,98;3.599;;02.01.2022;06:45:00;3.521;;;02.01.2022;06:45:00;578