;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;
;;�bergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Brutto;;Netto;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;;Datum;bis;kW
01.01.2022;00:15:00;598;598;6;592;28;564;564;8;556;26;531;0;531;33;498;;01.01.2022;00:15:00;498;;;01.01.2022;00:15:00;47
01.01.2022;00:30:00;596;596;6;590;25;565;565;8;557;34;523;0;523;32;490;;01.01.2022;00:30:00;490;;;01.01.2022;00:30:00;46
01.01.2022;00:45:00;582;582;5;577;25;551;551;8;544;23;520;0;520;32;488;;01.01.2022;00:45:00;488;;;01.01.2022;00:45:00;45
01.01.2022;01:00:00;562;562;5;557;23;534;534;7;527;22;504;0;504;30;474;;01.01.2022;01:00:00;474;;;01.01.2022;01:00:00;43
01.01.2022;01:15:00;568;568;5;563;25;538;538;8;530;17;513;0;513;31;482;;01.01.2022;01:15:00;482;;;01.01.2022;01:15:00;44
01.01.2022;01:30:00;554;554;5;549;23;526;526;7;519;20;499;0;499;30;469;;01.01.2022;01:30:00;469;;;01.01.2022;01:30:00;42
01.01.2022;01:45:00;532;532;5;527;25;502;502;7;496;13;483;0;483;29;455;;01.01.2022;01:45:00;455;;;01.01.2022;01:45:00;40
01.01.2022;02:00:00;540;540;5;535;24;511;511;7;504;19;485;0;485;29;457;;01.01.2022;02:00:00;457;;;01.01.2022;02:00:00;41
01.01.2022;02:15:00;500;500;4;496;25;470;470;6;464;19;446;0;446;25;420;;01.01.2022;02:15:00;420;;;01.01.2022;02:15:00;36
01.01.2022;02:30:00;502;502;4;498;23;474;474;6;468;11;457;0;457;26;431;;01.01.2022;02:30:00;431;;;01.01.2022;02:30:00;37
01.01.2022;02:45:00;504;504;4;500;25;474;474;6;468;17;451;0;451;26;425;;01.01.2022;02:45:00;425;;;01.01.2022;02:45:00;36
01.01.2022;03:00:00;496;496;4;492;23;469;469;6;463;17;446;0;446;25;421;;01.01.2022;03:00:00;421;;;01.01.2022;03:00:00;36
01.01.2022;03:15:00;504;504;4;500;24;476;476;6;469;24;445;0;445;25;420;;01.01.2022;03:15:00;420;;;01.01.2022;03:15:00;36
01.01.2022;03:30:00;504;504;4;500;23;477;477;6;471;23;447;0;447;26;422;;01.01.2022;03:30:00;422;;;01.01.2022;03:30:00;36
01.01.2022;03:45:00;488;488;4;484;25;459;459;6;453;21;433;0;433;24;408;;01.01.2022;03:45:00;408;;;01.01.2022;03:45:00;34
01.01.2022;04:00:00;460;460;4;456;24;433;433;5;427;15;412;0;412;23;389;;01.01.2022;04:00:00;389;;;01.01.2022;04:00:00;32
01.01.2022;04:15:00;470;470;4;466;26;440;440;5;434;21;413;0;413;23;391;;01.01.2022;04:15:00;391;;;01.01.2022;04:15:00;32
01.01.2022;04:30:00;456;456;4;452;24;428;428;5;423;15;407;0;407;22;385;;01.01.2022;04:30:00;385;;;01.01.2022;04:30:00;31
01.01.2022;04:45:00;462;462;4;458;26;432;432;5;426;12;415;0;415;23;392;;01.01.2022;04:45:00;392;;;01.01.2022;04:45:00;32
01.01.2022;05:00:00;468;468;4;464;25;439;439;5;433;16;417;0;417;23;394;;01.01.2022;05:00:00;394;;;01.01.2022;05:00:00;33
01.01.2022;05:15:00;466;466;4;462;26;436;436;5;430;13;417;0;417;23;394;;01.01.2022;05:15:00;394;;;01.01.2022;05:15:00;32
01.01.2022;05:30:00;474;474;4;470;25;445;445;6;440;14;426;0;426;24;402;;01.01.2022;05:30:00;402;;;01.01.2022;05:30:00;33
01.01.2022;05:45:00;466;466;4;462;26;436;436;5;430;17;414;0;414;23;391;;01.01.2022;05:45:00;391;;;01.01.2022;05:45:00;32
01.01.2022;06:00:00;456;456;4;452;25;427;427;5;422;11;411;0;411;23;388;;01.01.2022;06:00:00;388;;;01.01.2022;06:00:00;32
01.01.2022;06:15:00;438;438;4;434;26;408;408;5;404;24;379;0;379;20;359;;01.01.2022;06:15:00;359;;;01.01.2022;06:15:00;29
01.01.2022;06:30:00;452;452;4;448;24;424;424;5;419;29;390;0;390;21;369;;01.01.2022;06:30:00;369;;;01.01.2022;06:30:00;30
01.01.2022;06:45:00;434;434;4;430;26;404;404;5;400;18;382;0;382;21;361;;01.01.2022;06:45:00;361;;;01.01.2022;06:45:00;29
01.01.2022;07:00:00;446;446;4;442;25;417;417;5;412;23;389;0;389;21;368;;01.01.2022;07:00:00;368;;;01.01.2022;07:00:00;30
01.01.2022;07:15:00;446;446;4;442;26;416;416;5;411;22;390;0;390;21;369;;01.01.2022;07:15:00;369;;;01.01.2022;07:15:00;30
01.01.2022;07:30:00;452;452;4;448;25;423;423;5;418;12;406;0;406;22;383;;01.01.2022;07:30:00;383;;;01.01.2022;07:30:00;31
01.01.2022;07:45:00;476;476;4;472;26;446;446;6;441;19;422;0;422;24;399;;01.01.2022;07:45:00;399;;;01.01.2022;07:45:00;33
01.01.2022;08:00:00;476;476;4;472;24;448;448;6;442;22;420;0;420;23;397;;01.01.2022;08:00:00;397;;;01.01.2022;08:00:00;33
01.01.2022;08:15:00;482;482;4;478;24;454;454;6;448;13;435;0;435;25;411;;01.01.2022;08:15:00;411;;;01.01.2022;08:15:00;34
01.01.2022;08:30:00;488;488;4;484;24;460;460;6;454;19;435;0;435;25;410;;01.01.2022;08:30:00;410;;;01.01.2022;08:30:00;35
01.01.2022;08:45:00;500;500;4;496;26;470;470;6;464;18;446;0;446;25;421;;01.01.2022;08:45:00;421;;;01.01.2022;08:45:00;36
01.01.2022;09:00:00;508;508;4;504;24;480;480;6;474;14;460;0;460;27;433;;01.01.2022;09:00:00;433;;;01.01.2022;09:00:00;37
01.01.2022;09:15:00;542;542;5;537;26;511;511;7;504;25;479;3;482;28;453;;01.01.2022;09:15:00;453;;;01.01.2022;09:15:00;40
01.01.2022;09:30:00;542;542;5;537;24;513;513;7;506;19;487;8;494;30;465;;01.01.2022;09:30:00;465;;;01.01.2022;09:30:00;41
01.01.2022;09:45:00;618;618;6;612;26;586;586;9;577;23;554;17;571;37;534;;01.01.2022;09:45:00;534;;;01.01.2022;09:45:00;52
01.01.2022;10:00:00;602;602;6;596;25;571;571;8;563;17;546;32;578;38;540;;01.01.2022;10:00:00;540;;;01.01.2022;10:00:00;52
01.01.2022;10:15:00;586;586;6;580;26;554;554;8;547;16;530;63;593;39;554;;01.01.2022;10:15:00;554;;;01.01.2022;10:15:00;53
01.01.2022;10:30:00;594;594;6;588;24;565;565;8;557;17;539;86;625;43;582;;01.01.2022;10:30:00;582;;;01.01.2022;10:30:00;57
01.01.2022;10:45:00;600;600;6;594;25;569;569;8;561;20;541;123;664;47;617;;01.01.2022;10:45:00;617;;;01.01.2022;10:45:00;61
01.01.2022;11:00:00;492;492;4;488;24;464;464;6;458;11;447;203;651;46;605;;01.01.2022;11:00:00;605;;;01.01.2022;11:00:00;56
01.01.2022;11:15:00;474;474;4;470;26;444;444;6;438;16;422;213;635;44;591;;01.01.2022;11:15:00;591;;;01.01.2022;11:15:00;54
01.01.2022;11:30:00;624;624;6;618;24;593;593;9;585;12;572;115;687;50;637;;01.01.2022;11:30:00;637;;;01.01.2022;11:30:00;65
01.01.2022;11:45:00;596;596;6;590;26;564;564;8;556;16;540;150;690;51;639;;01.01.2022;11:45:00;639;;;01.01.2022;11:45:00;64
01.01.2022;12:00:00;640;640;6;634;24;609;609;9;600;15;585;145;730;56;674;;01.01.2022;12:00:00;674;;;01.01.2022;12:00:00;71
01.01.2022;12:15:00;686;686;7;679;31;648;648;10;638;20;618;174;792;64;728;;01.01.2022;12:15:00;728;;;01.01.2022;12:15:00;82
01.01.2022;12:30:00;578;578;5;573;26;546;546;8;538;25;514;226;740;57;683;;01.01.2022;12:30:00;683;;;01.01.2022;12:30:00;70
01.01.2022;12:45:00;492;492;4;488;26;462;462;6;456;27;429;250;679;49;629;;01.01.2022;12:45:00;629;;;01.01.2022;12:45:00;59
01.01.2022;13:00:00;446;446;4;442;25;418;418;5;412;24;389;290;679;49;630;;01.01.2022;13:00:00;630;;;01.01.2022;13:00:00;58
01.01.2022;13:15:00;430;430;3;427;30;397;397;5;392;22;369;248;617;42;575;;01.01.2022;13:15:00;575;;;01.01.2022;13:15:00;50
01.01.2022;13:30:00;418;418;3;415;24;391;391;5;386;23;363;270;633;44;589;;01.01.2022;13:30:00;589;;;01.01.2022;13:30:00;52
01.01.2022;13:45:00;426;426;3;423;26;396;396;5;391;21;370;249;619;42;577;;01.01.2022;13:45:00;577;;;01.01.2022;13:45:00;50
01.01.2022;14:00:00;514;514;5;509;24;486;486;6;480;22;458;216;674;49;625;;01.01.2022;14:00:00;625;;;01.01.2022;14:00:00;60
01.01.2022;14:15:00;472;472;4;468;27;441;441;6;436;23;413;211;624;43;582;;01.01.2022;14:15:00;582;;;01.01.2022;14:15:00;52
01.01.2022;14:30:00;518;518;5;513;34;479;479;6;473;18;455;178;633;44;589;;01.01.2022;14:30:00;589;;;01.01.2022;14:30:00;55
01.01.2022;14:45:00;550;550;5;545;72;473;473;6;467;18;449;144;593;39;554;;01.01.2022;14:45:00;554;;;01.01.2022;14:45:00;50
01.01.2022;15:00:00;526;526;5;521;66;455;455;6;449;13;437;118;555;35;519;;01.01.2022;15:00:00;519;;;01.01.2022;15:00:00;46
01.01.2022;15:15:00;538;538;5;533;35;498;498;7;491;20;472;91;562;36;526;;01.01.2022;15:15:00;526;;;01.01.2022;15:15:00;48
01.01.2022;15:30:00;612;612;6;606;26;580;580;8;572;24;547;63;610;41;569;;01.01.2022;15:30:00;569;;;01.01.2022;15:30:00;56
01.01.2022;15:45:00;674;674;7;667;24;643;643;10;633;29;603;26;629;43;586;;01.01.2022;15:45:00;586;;;01.01.2022;15:45:00;60
01.01.2022;16:00:00;720;720;8;712;26;686;686;11;675;20;655;8;663;47;616;;01.01.2022;16:00:00;616;;;01.01.2022;16:00:00;66
01.01.2022;16:15:00;756;756;9;747;26;722;722;12;710;21;689;4;693;51;642;;01.01.2022;16:15:00;642;;;01.01.2022;16:15:00;72
01.01.2022;16:30:00;754;754;8;746;26;720;720;12;708;18;689;0;690;51;639;;01.01.2022;16:30:00;639;;;01.01.2022;16:30:00;71
01.01.2022;16:45:00;788;788;9;779;26;753;753;13;740;18;721;0;721;55;667;;01.01.2022;16:45:00;667;;;01.01.2022;16:45:00;77
01.01.2022;17:00:00;854;854;11;843;26;818;818;15;802;21;781;0;781;63;718;;01.01.2022;17:00:00;718;;;01.01.2022;17:00:00;89
01.01.2022;17:15:00;936;936;12;924;25;899;899;18;880;18;862;0;862;75;787;;01.01.2022;17:15:00;787;;;01.01.2022;17:15:00;106
01.01.2022;17:30:00;944;944;13;931;27;905;905;19;886;16;870;0;870;76;794;;01.01.2022;17:30:00;794;;;01.01.2022;17:30:00;107
01.01.2022;17:45:00;962;962;13;949;25;924;924;19;905;18;887;0;887;79;808;;01.01.2022;17:45:00;808;;;01.01.2022;17:45:00;111
01.01.2022;18:00:00;976;976;13;963;25;938;938;20;918;18;900;0;900;81;819;;01.01.2022;18:00:00;819;;;01.01.2022;18:00:00;114
01.01.2022;18:15:00;960;960;13;947;25;922;922;19;903;18;884;0;884;78;806;;01.01.2022;18:15:00;806;;;01.01.2022;18:15:00;111
01.01.2022;18:30:00;934;934;12;922;25;897;897;18;878;22;857;0;857;74;783;;01.01.2022;18:30:00;783;;;01.01.2022;18:30:00;105
01.01.2022;18:45:00;936;936;12;924;24;899;899;18;881;31;850;0;850;73;777;;01.01.2022;18:45:00;777;;;01.01.2022;18:45:00;104
01.01.2022;19:00:00;912;912;12;900;26;874;874;17;857;28;829;0;829;70;759;;01.01.2022;19:00:00;759;;;01.01.2022;19:00:00;99
01.01.2022;19:15:00;890;890;11;879;26;853;853;17;836;24;812;0;812;67;745;;01.01.2022;19:15:00;745;;;01.01.2022;19:15:00;95
01.01.2022;19:30:00;882;882;11;871;26;845;845;16;829;30;799;0;799;65;734;;01.01.2022;19:30:00;734;;;01.01.2022;19:30:00;93
01.01.2022;19:45:00;842;842;10;832;25;807;807;15;792;18;773;0;773;62;712;;01.01.2022;19:45:00;712;;;01.01.2022;19:45:00;87
01.01.2022;20:00:00;848;848;10;838;26;812;812;15;797;25;772;0;772;62;711;;01.01.2022;20:00:00;711;;;01.01.2022;20:00:00;87
01.01.2022;20:15:00;818;818;10;808;24;784;784;14;770;23;747;0;747;58;688;;01.01.2022;20:15:00;688;;;01.01.2022;20:15:00;82
01.01.2022;20:30:00;794;794;9;785;25;760;760;14;746;18;728;0;728;56;673;;01.01.2022;20:30:00;673;;;01.01.2022;20:30:00;78
01.01.2022;20:45:00;756;756;9;747;25;723;723;12;710;18;692;0;692;51;641;;01.01.2022;20:45:00;641;;;01.01.2022;20:45:00;72
01.01.2022;21:00:00;732;732;8;724;24;700;700;12;689;15;674;0;674;49;625;;01.01.2022;21:00:00;625;;;01.01.2022;21:00:00;68
01.01.2022;21:15:00;724;724;8;716;29;687;687;11;676;19;657;0;657;47;610;;01.01.2022;21:15:00;610;;;01.01.2022;21:15:00;66
01.01.2022;21:30:00;720;720;8;712;26;686;686;11;674;19;655;0;655;46;609;;01.01.2022;21:30:00;609;;;01.01.2022;21:30:00;66
01.01.2022;21:45:00;728;728;8;720;30;690;690;11;678;25;653;0;653;46;607;;01.01.2022;21:45:00;607;;;01.01.2022;21:45:00;66
01.01.2022;22:00:00;714;714;8;706;36;670;670;11;659;25;634;0;634;44;590;;01.01.2022;22:00:00;590;;;01.01.2022;22:00:00;62
01.01.2022;22:15:00;732;732;8;724;30;694;694;12;682;25;657;0;657;47;610;;01.01.2022;22:15:00;610;;;01.01.2022;22:15:00;66
01.01.2022;22:30:00;696;696;7;689;26;662;662;11;652;20;631;0;631;44;588;;01.01.2022;22:30:00;588;;;01.01.2022;22:30:00;62
01.01.2022;22:45:00;702;702;7;695;27;667;667;11;657;22;634;0;634;44;591;;01.01.2022;22:45:00;591;;;01.01.2022;22:45:00;62
01.01.2022;23:00:00;636;636;6;630;26;604;604;9;595;17;578;0;578;38;540;;01.01.2022;23:00:00;540;;;01.01.2022;23:00:00;53
01.01.2022;23:15:00;628;628;6;622;26;595;595;9;587;13;573;0;573;37;536;;01.01.2022;23:15:00;536;;;01.01.2022;23:15:00;52
01.01.2022;23:30:00;588;588;6;582;26;557;557;8;549;16;532;0;532;33;499;;01.01.2022;23:30:00;499;;;01.01.2022;23:30:00;47
01.01.2022;23:45:00;564;564;5;559;28;531;531;7;524;14;510;0;510;31;479;;01.01.2022;23:45:00;479;;;01.01.2022;23:45:00;44
02.01.2022;00:00:00;574;574;5;569;26;543;543;8;535;14;521;0;521;32;489;;02.01.2022;00:00:00;489;;;02.01.2022;00:00:00;45
02.01.2022;00:15:00;568;568;5;563;28;535;535;7;528;17;511;0;511;31;480;;02.01.2022;00:15:00;480;;;02.01.2022;00:15:00;44
02.01.2022;00:30:00;568;568;5;563;27;536;536;7;528;19;510;0;510;31;479;;02.01.2022;00:30:00;479;;;02.01.2022;00:30:00;44
02.01.2022;00:45:00;524;524;5;519;25;495;495;7;488;23;465;0;465;27;438;;02.01.2022;00:45:00;438;;;02.01.2022;00:45:00;38
02.01.2022;01:00:00;508;508;4;504;27;477;477;6;471;32;439;0;439;25;414;;02.01.2022;01:00:00;414;;;02.01.2022;01:00:00;35
02.01.2022;01:15:00;502;502;4;498;24;474;474;6;468;23;445;0;445;25;420;;02.01.2022;01:15:00;420;;;02.01.2022;01:15:00;36
02.01.2022;01:30:00;518;518;5;513;27;487;487;6;480;25;456;0;456;26;430;;02.01.2022;01:30:00;430;;;02.01.2022;01:30:00;37
02.01.2022;01:45:00;468;468;4;464;25;439;439;5;433;25;409;0;409;23;386;;02.01.2022;01:45:00;386;;;02.01.2022;01:45:00;32
02.01.2022;02:00:00;472;472;4;468;28;440;440;6;435;24;411;0;411;23;389;;02.01.2022;02:00:00;389;;;02.01.2022;02:00:00;32
02.01.2022;02:15:00;470;470;4;466;27;439;439;5;434;14;420;0;420;23;396;;02.01.2022;02:15:00;396;;;02.01.2022;02:15:00;33
02.01.2022;02:30:00;468;468;4;464;27;437;437;5;432;16;416;0;416;23;393;;02.01.2022;02:30:00;393;;;02.01.2022;02:30:00;32
02.01.2022;02:45:00;476;476;4;472;26;446;446;6;440;19;421;0;421;23;398;;02.01.2022;02:45:00;398;;;02.01.2022;02:45:00;33
02.01.2022;03:00:00;462;462;4;458;27;431;431;5;426;12;414;0;414;23;391;;02.01.2022;03:00:00;391;;;02.01.2022;03:00:00;32
02.01.2022;03:15:00;458;458;4;454;28;427;427;5;421;17;404;0;404;22;382;;02.01.2022;03:15:00;382;;;02.01.2022;03:15:00;31
02.01.2022;03:30:00;450;450;4;446;28;419;419;5;414;17;397;0;397;22;375;;02.01.2022;03:30:00;375;;;02.01.2022;03:30:00;30
02.01.2022;03:45:00;456;456;4;452;27;425;425;5;420;24;396;0;396;22;374;;02.01.2022;03:45:00;374;;;02.01.2022;03:45:00;31
02.01.2022;04:00:00;454;454;4;450;27;423;423;5;418;23;395;0;395;21;373;;02.01.2022;04:00:00;373;;;02.01.2022;04:00:00;30
02.01.2022;04:15:00;450;450;4;446;29;417;417;5;412;21;391;0;391;21;370;;02.01.2022;04:15:00;370;;;02.01.2022;04:15:00;30
02.01.2022;04:30:00;450;450;4;446;27;420;420;5;414;18;397;0;397;22;375;;02.01.2022;04:30:00;375;;;02.01.2022;04:30:00;30
02.01.2022;04:45:00;444;444;4;440;28;412;412;5;407;19;388;0;388;21;367;;02.01.2022;04:45:00;367;;;02.01.2022;04:45:00;30
02.01.2022;05:00:00;448;448;4;444;26;419;419;5;414;14;400;0;400;22;378;;02.01.2022;05:00:00;378;;;02.01.2022;05:00:00;31
02.01.2022;05:15:00;458;458;4;454;29;425;425;5;420;13;407;0;407;22;385;;02.01.2022;05:15:00;385;;;02.01.2022;05:15:00;31
02.01.2022;05:30:00;464;464;4;460;28;433;433;5;427;18;409;0;409;23;387;;02.01.2022;05:30:00;387;;;02.01.2022;05:30:00;32
02.01.2022;05:45:00;464;464;4;460;28;433;433;5;427;11;416;0;416;23;393;;02.01.2022;05:45:00;393;;;02.01.2022;05:45:00;32
02.01.2022;06:00:00;488;488;4;484;31;453;453;6;447;16;431;0;431;24;407;;02.01.2022;06:00:00;407;;;02.01.2022;06:00:00;34
02.01.2022;06:15:00;438;438;4;434;28;406;406;5;401;12;389;0;389;21;368;;02.01.2022;06:15:00;368;;;02.01.2022;06:15:00;30
02.01.2022;06:30:00;442;442;4;438;31;408;408;5;403;16;387;0;387;21;366;;02.01.2022;06:30:00;366;;;02.01.2022;06:30:00;29
02.01.2022;06:45:00;476;476;4;472;31;441;441;6;435;22;413;0;413;23;390;;02.01.2022;06:45:00;390;;;02.01.2022;06:45:00;32
02.01.2022;07:00:00;486;486;4;482;29;453;453;6;447;23;423;0;423;24;400;;02.01.2022;07:00:00;400;;;02.01.2022;07:00:00;33
02.01.2022;07:15:00;494;494;4;490;32;458;458;6;452;21;431;0;431;24;407;;02.01.2022;07:15:00;407;;;02.01.2022;07:15:00;34
02.01.2022;07:30:00;498;498;4;494;31;463;463;6;457;17;440;0;440;25;415;;02.01.2022;07:30:00;415;;;02.01.2022;07:30:00;35
02.01.2022;07:45:00;504;504;4;500;30;470;470;6;464;17;446;0;446;25;421;;02.01.2022;07:45:00;421;;;02.01.2022;07:45:00;36
02.01.2022;08:00:00;526;526;5;521;30;491;491;6;484;14;471;0;471;27;443;;02.01.2022;08:00:00;443;;;02.01.2022;08:00:00;39
02.01.2022;08:15:00;566;566;5;561;29;532;532;7;525;19;506;0;506;31;475;;02.01.2022;08:15:00;475;;;02.01.2022;08:15:00;43
02.01.2022;08:30:00;570;570;5;565;28;536;536;7;529;19;510;0;510;31;479;;02.01.2022;08:30:00;479;;;02.01.2022;08:30:00;44
02.01.2022;08:45:00;598;598;6;592;27;565;565;8;557;14;543;0;543;34;509;;02.01.2022;08:45:00;509;;;02.01.2022;08:45:00;48
02.01.2022;09:00:00;626;626;6;620;25;595;595;9;586;19;567;1;568;37;531;;02.01.2022;09:00:00;531;;;02.01.2022;09:00:00;52
02.01.2022;09:15:00;608;608;6;602;26;576;576;8;568;18;550;4;554;35;519;;02.01.2022;09:15:00;519;;;02.01.2022;09:15:00;50
02.01.2022;09:30:00;614;614;6;608;25;583;583;9;575;15;560;13;573;37;536;;02.01.2022;09:30:00;536;;;02.01.2022;09:30:00;52
02.01.2022;09:45:00;670;670;7;663;24;639;639;10;629;24;605;17;621;42;579;;02.01.2022;09:45:00;579;;;02.01.2022;09:45:00;59
02.01.2022;10:00:00;666;666;7;659;25;634;634;10;624;19;605;16;621;42;578;;02.01.2022;10:00:00;578;;;02.01.2022;10:00:00;59
02.01.2022;10:15:00;710;710;8;702;25;678;678;11;666;23;643;11;654;46;608;;02.01.2022;10:15:00;608;;;02.01.2022;10:15:00;65
02.01.2022;10:30:00;748;748;8;740;27;713;713;12;701;18;683;21;704;52;652;;02.01.2022;10:30:00;652;;;02.01.2022;10:30:00;73
02.01.2022;10:45:00;704;704;8;696;26;671;671;11;660;17;643;55;698;52;646;;02.01.2022;10:45:00;646;;;02.01.2022;10:45:00;70
02.01.2022;11:00:00;686;686;7;679;25;654;654;10;644;19;624;37;661;47;614;;02.01.2022;11:00:00;614;;;02.01.2022;11:00:00;65
02.01.2022;11:15:00;760;760;9;751;26;726;726;12;713;19;694;23;717;54;663;;02.01.2022;11:15:00;663;;;02.01.2022;11:15:00;75
02.01.2022;11:30:00;816;816;10;806;23;783;783;14;769;15;754;8;762;60;702;;02.01.2022;11:30:00;702;;;02.01.2022;11:30:00;84
02.01.2022;11:45:00;830;830;10;820;26;794;794;15;780;14;766;30;796;65;731;;02.01.2022;11:45:00;731;;;02.01.2022;11:45:00;90
02.01.2022;12:00:00;826;826;10;816;24;792;792;15;777;18;759;44;803;66;737;;02.01.2022;12:00:00;737;;;02.01.2022;12:00:00;91
02.01.2022;12:15:00;830;830;10;820;30;790;790;15;775;12;763;76;839;71;767;;02.01.2022;12:15:00;767;;;02.01.2022;12:15:00;96
02.01.2022;12:30:00;800;800;9;791;28;763;763;14;749;17;733;68;801;66;735;;02.01.2022;12:30:00;735;;;02.01.2022;12:30:00;89
02.01.2022;12:45:00;790;790;9;781;24;756;756;13;743;19;724;105;830;70;760;;02.01.2022;12:45:00;760;;;02.01.2022;12:45:00;93
02.01.2022;13:00:00;772;772;9;763;27;736;736;13;723;24;699;96;795;65;730;;02.01.2022;13:00:00;730;;;02.01.2022;13:00:00;86
02.01.2022;13:15:00;722;722;8;714;26;689;689;11;677;28;649;112;761;60;701;;02.01.2022;13:15:00;701;;;02.01.2022;13:15:00;79
02.01.2022;13:30:00;526;526;5;521;24;498;498;7;491;24;467;220;687;50;637;;02.01.2022;13:30:00;637;;;02.01.2022;13:30:00;62
02.01.2022;13:45:00;536;536;5;531;24;507;507;7;500;23;477;230;707;53;654;;02.01.2022;13:45:00;654;;;02.01.2022;13:45:00;64
02.01.2022;14:00:00;554;554;5;549;24;525;525;7;518;24;494;174;668;48;620;;02.01.2022;14:00:00;620;;;02.01.2022;14:00:00;60
02.01.2022;14:15:00;714;714;8;706;26;680;680;11;669;24;645;58;703;52;651;;02.01.2022;14:15:00;651;;;02.01.2022;14:15:00;71
02.01.2022;14:30:00;746;746;8;738;26;712;712;12;700;22;678;24;702;52;650;;02.01.2022;14:30:00;650;;;02.01.2022;14:30:00;73
02.01.2022;14:45:00;752;752;8;744;24;720;720;12;707;22;685;30;716;54;662;;02.01.2022;14:45:00;662;;;02.01.2022;14:45:00;75
02.01.2022;15:00:00;758;758;9;749;26;723;723;12;711;22;689;41;729;56;673;;02.01.2022;15:00:00;673;;;02.01.2022;15:00:00;77
02.01.2022;15:15:00;786;786;9;777;25;752;752;13;739;21;718;17;735;56;679;;02.01.2022;15:15:00;679;;;02.01.2022;15:15:00;79
02.01.2022;15:30:00;784;784;9;775;26;749;749;13;736;14;722;25;748;58;689;;02.01.2022;15:30:00;689;;;02.01.2022;15:30:00;80
02.01.2022;15:45:00;806;806;10;796;25;771;771;14;757;20;737;12;750;58;691;;02.01.2022;15:45:00;691;;;02.01.2022;15:45:00;82
02.01.2022;16:00:00;812;812;10;802;24;778;778;14;764;24;739;6;745;58;687;;02.01.2022;16:00:00;687;;;02.01.2022;16:00:00;82
02.01.2022;16:15:00;842;842;10;832;27;805;805;15;790;32;758;1;759;60;699;;02.01.2022;16:15:00;699;;;02.01.2022;16:15:00;85
02.01.2022;16:30:00;864;864;11;853;26;828;828;16;812;18;794;0;794;65;729;;02.01.2022;16:30:00;729;;;02.01.2022;16:30:00;91
02.01.2022;16:45:00;882;882;11;871;28;843;843;16;827;23;803;0;803;66;737;;02.01.2022;16:45:00;737;;;02.01.2022;16:45:00;94
02.01.2022;17:00:00;936;936;12;924;26;897;897;18;879;22;857;0;857;74;783;;02.01.2022;17:00:00;783;;;02.01.2022;17:00:00;105
02.01.2022;17:15:00;970;970;13;957;28;929;929;20;909;22;888;0;888;79;809;;02.01.2022;17:15:00;809;;;02.01.2022;17:15:00;112
02.01.2022;17:30:00;972;972;13;959;26;933;933;20;913;20;893;0;893;80;813;;02.01.2022;17:30:00;813;;;02.01.2022;17:30:00;113
02.01.2022;17:45:00;968;968;13;955;28;927;927;19;908;19;888;0;888;79;809;;02.01.2022;17:45:00;809;;;02.01.2022;17:45:00;112
02.01.2022;18:00:00;1.010;1.010;14;996;26;969;969;21;948;17;931;0;931;86;845;;02.01.2022;18:00:00;845;;;02.01.2022;18:00:00;122
02.01.2022;18:15:00;1.018;1.018;15;1.003;25;978;978;22;957;19;937;0;937;87;850;;02.01.2022;18:15:00;850;;;02.01.2022;18:15:00;123
02.01.2022;18:30:00;1.008;1.008;14;994;24;970;970;21;948;19;930;0;930;86;844;;02.01.2022;18:30:00;844;;;02.01.2022;18:30:00;121
02.01.2022;18:45:00;968;968;13;955;24;930;930;20;911;12;899;0;899;81;818;;02.01.2022;18:45:00;818;;;02.01.2022;18:45:00;114
02.01.2022;19:00:00;960;960;13;947;24;923;923;19;903;25;879;0;879;78;801;;02.01.2022;19:00:00;801;;;02.01.2022;19:00:00;110
02.01.2022;19:15:00;944;944;13;931;25;907;907;19;888;29;859;0;859;74;784;;02.01.2022;19:15:00;784;;;02.01.2022;19:15:00;106
02.01.2022;19:30:00;960;960;13;947;24;923;923;19;904;32;871;0;871;76;795;;02.01.2022;19:30:00;795;;;02.01.2022;19:30:00;109
02.01.2022;19:45:00;906;906;12;894;26;869;869;17;851;25;827;0;827;69;757;;02.01.2022;19:45:00;757;;;02.01.2022;19:45:00;99
02.01.2022;20:00:00;856;856;11;845;24;822;822;16;806;30;776;0;776;62;714;;02.01.2022;20:00:00;714;;;02.01.2022;20:00:00;88
02.01.2022;20:15:00;860;860;11;849;25;824;824;16;809;21;788;0;788;64;724;;02.01.2022;20:15:00;724;;;02.01.2022;20:15:00;90
02.01.2022;20:30:00;850;850;10;840;24;816;816;15;800;25;775;0;775;62;713;;02.01.2022;20:30:00;713;;;02.01.2022;20:30:00;88
02.01.2022;20:45:00;814;814;10;804;25;779;779;14;765;23;742;0;742;57;685;;02.01.2022;20:45:00;685;;;02.01.2022;20:45:00;81
02.01.2022;21:00:00;776;776;9;767;23;744;744;13;731;17;714;0;714;54;660;;02.01.2022;21:00:00;660;;;02.01.2022;21:00:00;76
02.01.2022;21:15:00;790;790;9;781;29;752;752;13;739;20;719;0;719;54;665;;02.01.2022;21:15:00;665;;;02.01.2022;21:15:00;77
02.01.2022;21:30:00;758;758;9;749;34;715;715;12;703;13;690;0;690;51;639;;02.01.2022;21:30:00;639;;;02.01.2022;21:30:00;71
02.01.2022;21:45:00;710;710;8;702;30;673;673;11;662;17;645;0;645;45;600;;02.01.2022;21:45:00;600;;;02.01.2022;21:45:00;64
02.01.2022;22:00:00;708;708;8;700;26;674;674;11;663;21;642;0;642;45;598;;02.01.2022;22:00:00;598;;;02.01.2022;22:00:00;63
02.01.2022;22:15:00;712;712;8;704;31;673;673;11;662;24;638;0;638;44;594;;02.01.2022;22:15:00;594;;;02.01.2022;22:15:00;63
02.01.2022;22:30:00;712;712;8;704;28;677;677;11;666;33;633;0;633;44;589;;02.01.2022;22:30:00;589;;;02.01.2022;22:30:00;62
02.01.2022;22:45:00;678;678;7;671;27;644;644;10;634;23;611;0;611;41;570;;02.01.2022;22:45:00;570;;;02.01.2022;22:45:00;58
02.01.2022;23:00:00;656;656;7;649;27;623;623;10;613;21;592;0;592;39;553;;02.01.2022;23:00:00;553;;;02.01.2022;23:00:00;55
02.01.2022;23:15:00;624;624;6;618;25;593;593;9;584;21;563;0;563;36;527;;02.01.2022;23:15:00;527;;;02.01.2022;23:15:00;51