;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;;;;;;;;;
;;�bergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Brutto;;Netto;;Datum;bis;kW;;;Datum;bis;kW;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;01.01.2018;00:15;576;;;43101;0,010416667;43,47107234;;;;;;;;
01.01.2019;00:15;680;680;7;673;49;624;624;10;615;12;603;0;603;27;576;;01.01.2018;00:30;554;;;43.101;0;41;;;;;;;;
01.01.2019;00:30;670;670;7;663;45;618;618;9;609;30;579;0;579;25;554;;01.01.2018;00:45;534;;;43.101;0;39;;;;;;;;
01.01.2019;00:45;648;648;6;642;48;594;594;9;585;27;558;0;558;24;534;;01.01.2018;01:00;536;;;43.101;0;39;;;;;;;;
01.01.2019;01:00;650;650;6;644;41;602;602;9;593;34;559;0;559;24;536;;01.01.2018;01:15;542;;;43.101;0;40;;;;;;;;
01.01.2019;01:15;644;644;6;638;38;600;600;9;591;24;566;0;566;24;542;;01.01.2018;01:30;537;;;43.101;0;39;;;;;;;;
01.01.2019;01:30;636;636;6;630;36;594;594;9;585;24;561;0;561;24;537;;01.01.2018;01:45;505;;;43.101;0;35;;;;;;;;
01.01.2019;01:45;604;604;6;598;40;558;558;8;550;23;527;0;527;22;505;;01.01.2018;02:00;501;;;43.101;0;34;;;;;;;;
01.01.2019;02:00;586;586;5;581;40;541;541;8;533;11;522;0;522;21;501;;01.01.2018;02:15;481;;;43.101;0;33;;;;;;;;
01.01.2019;02:15;576;576;5;571;41;530;530;7;523;22;500;0;500;20;481;;01.01.2018;02:30;456;;;43.101;0;30;;;;;;;;
01.01.2019;02:30;540;540;5;535;41;494;494;7;487;13;474;0;474;18;456;;01.01.2018;02:45;442;;;43.101;0;29;;;;;;;;
01.01.2019;02:45;530;530;5;525;37;488;488;6;482;23;459;0;459;17;442;;01.01.2018;03:00;441;;;43.101;0;28;;;;;;;;
01.01.2019;03:00;520;520;5;515;38;477;477;6;471;12;459;0;459;17;441;;01.01.2018;03:15;450;;;43.101;0;30;;;;;;;;
01.01.2019;03:15;552;552;5;547;52;495;495;7;488;20;468;0;468;18;450;;01.01.2018;03:30;430;;;43.101;0;28;;;;;;;;
01.01.2019;03:30;520;520;5;515;41;475;475;6;468;21;447;0;447;17;430;;01.01.2018;03:45;413;;;43.101;0;26;;;;;;;;
01.01.2019;03:45;508;508;4;504;39;465;465;6;459;30;429;0;429;16;413;;01.01.2018;04:00;408;;;43.101;0;26;;;;;;;;
01.01.2019;04:00;504;504;4;500;40;460;460;6;454;30;424;0;424;16;408;;01.01.2018;04:15;410;;;43.101;0;26;;;;;;;;
01.01.2019;04:15;502;502;4;498;41;457;457;6;451;25;426;0;426;16;410;;01.01.2018;04:30;403;;;43.101;0;25;;;;;;;;
01.01.2019;04:30;494;494;4;490;41;449;449;6;443;25;418;0;418;15;403;;01.01.2018;04:45;394;;;43.101;0;24;;;;;;;;
01.01.2019;04:45;484;484;4;480;40;440;440;6;435;26;409;0;409;15;394;;01.01.2018;05:00;384;;;43.101;0;23;;;;;;;;
01.01.2019;05:00;464;464;4;460;36;424;424;5;419;21;398;0;398;14;384;;01.01.2018;05:15;381;;;43.101;0;23;;;;;;;;
01.01.2019;05:15;452;452;4;448;32;416;416;5;411;16;395;0;395;14;381;;01.01.2018;05:30;382;;;43.101;0;23;;;;;;;;
01.01.2019;05:30;458;458;4;454;32;423;423;5;417;21;397;0;397;14;382;;01.01.2018;05:45;386;;;43.101;0;23;;;;;;;;
01.01.2019;05:45;460;460;4;456;38;418;418;5;413;12;401;0;401;14;386;;01.01.2018;06:00;392;;;43.101;0;24;;;;;;;;
01.01.2019;06:00;474;474;4;470;38;432;432;5;427;21;406;0;406;15;392;;01.01.2018;06:15;381;;;43.101;0;23;;;;;;;;
01.01.2019;06:15;452;452;4;448;35;413;413;5;408;13;395;0;395;14;381;;01.01.2018;06:30;376;;;43.101;0;23;;;;;;;;
01.01.2019;06:30;452;452;4;448;30;419;419;5;414;23;390;0;390;14;376;;01.01.2018;06:45;385;;;43.101;0;24;;;;;;;;
01.01.2019;06:45;472;472;4;468;36;432;432;5;427;28;399;0;399;14;385;;01.01.2018;07:00;384;;;43.101;0;23;;;;;;;;
01.01.2019;07:00;464;464;4;460;30;430;430;5;424;26;399;0;399;14;384;;01.01.2018;07:15;393;;;43.101;0;24;;;;;;;;
01.01.2019;07:15;474;474;4;470;34;436;436;5;431;23;408;0;408;15;393;;01.01.2018;07:30;405;;;43.101;0;25;;;;;;;;
01.01.2019;07:30;484;484;4;480;34;446;446;6;440;19;421;0;421;15;405;;01.01.2018;07:45;407;;;43.101;0;25;;;;;;;;
01.01.2019;07:45;498;498;4;494;45;449;449;6;443;21;422;0;422;16;407;;01.01.2018;08:00;429;;;43.101;0;28;;;;;;;;
01.01.2019;08:00;524;524;5;519;46;474;474;6;468;22;446;0;446;17;429;;01.01.2018;08:15;434;;;43.101;0;28;;;;;;;;
01.01.2019;08:15;524;524;5;519;48;471;471;6;465;14;451;0;451;17;434;;01.01.2018;08:30;433;;;43.101;0;28;;;;;;;;
01.01.2019;08:30;526;526;5;521;46;475;475;6;469;19;450;0;450;17;433;;01.01.2018;08:45;441;;;43.101;0;28;;;;;;;;
01.01.2019;08:45;530;530;5;525;49;477;477;6;470;12;458;0;458;17;441;;01.01.2018;09:00;470;;;43.101;0;32;;;;;;;;
01.01.2019;09:00;566;566;5;561;44;517;517;7;510;21;490;0;490;19;470;;01.01.2018;09:15;484;;;43.101;0;32;;;;;;;;
01.01.2019;09:15;562;562;5;557;35;522;522;7;515;12;502;1;504;20;484;;01.01.2018;09:30;501;;;43.101;0;35;;;;;;;;
01.01.2019;09:30;592;592;6;586;37;550;550;8;542;21;521;1;522;21;501;;01.01.2018;09:45;530;;;43.101;0;38;;;;;;;;
01.01.2019;09:45;644;644;6;638;49;588;588;9;580;27;553;0;553;23;530;;01.01.2018;10:00;552;;;43.101;0;41;;;;;;;;
01.01.2019;10:00;664;664;7;657;46;611;611;9;602;25;576;1;577;25;552;;01.01.2018;10:15;557;;;43.101;0;41;;;;;;;;
01.01.2019;10:15;664;664;7;657;46;612;612;9;602;22;580;2;582;25;557;;01.01.2018;10:30;566;;;43.101;0;43;;;;;;;;
01.01.2019;10:30;678;678;7;671;46;625;625;10;615;23;592;0;592;26;566;;01.01.2018;10:45;572;;;43.101;0;43;;;;;;;;
01.01.2019;10:45;682;682;7;675;49;626;626;10;616;21;595;3;598;26;572;;01.01.2018;11:00;582;;;43.101;0;44;;;;;;;;
01.01.2019;11:00;674;674;7;667;42;625;625;10;615;19;596;13;609;27;582;;01.01.2018;11:15;612;;;43.101;0;48;;;;;;;;
01.01.2019;11:15;706;706;7;699;34;665;665;11;654;22;632;10;642;30;612;;01.01.2018;11:30;643;;;43.101;0;52;;;;;;;;
01.01.2019;11:30;744;744;8;736;37;699;699;12;687;21;666;10;676;33;643;;01.01.2018;11:45;671;;;43.101;0;56;;;;;;;;
01.01.2019;11:45;778;778;9;769;50;719;719;12;706;12;694;12;706;35;671;;01.01.2018;12:00;686;;;43.101;1;59;;;;;;;;
01.01.2019;12:00;802;802;9;793;46;747;747;13;734;22;712;11;723;37;686;;01.01.2018;12:15;714;;;43.101;1;63;;;;;;;;
01.01.2019;12:15;824;824;10;814;48;766;766;14;752;14;738;16;754;39;714;;01.01.2018;12:30;743;;;43.101;1;67;;;;;;;;
01.01.2019;12:30;852;852;10;842;46;796;796;15;781;20;761;25;786;42;743;;01.01.2018;12:45;746;;;43.101;1;68;;;;;;;;
01.01.2019;12:45;860;860;10;850;54;796;796;15;781;28;754;35;789;43;746;;01.01.2018;13:00;715;;;43.101;1;63;;;;;;;;
01.01.2019;13:00;818;818;10;808;42;766;766;14;752;27;725;30;755;39;715;;01.01.2018;13:15;718;;;43.101;1;64;;;;;;;;
01.01.2019;13:15;824;824;10;814;37;777;777;14;763;31;732;26;758;40;718;;01.01.2018;13:30;708;;;43.101;1;62;;;;;;;;
01.01.2019;13:30;822;822;10;812;41;771;771;14;757;24;734;13;746;39;708;;01.01.2018;13:45;713;;;43.101;1;63;;;;;;;;
01.01.2019;13:45;834;834;10;824;48;776;776;14;762;20;742;11;752;39;713;;01.01.2018;14:00;707;;;43.101;1;63;;;;;;;;
01.01.2019;14:00;840;840;10;830;53;777;777;14;763;23;740;5;745;39;707;;01.01.2018;14:15;718;;;43.101;1;64;;;;;;;;
01.01.2019;14:15;848;848;10;838;48;790;790;15;775;25;750;7;757;40;718;;01.01.2018;14:30;715;;;43.101;1;64;;;;;;;;
01.01.2019;14:30;844;844;10;834;48;786;786;14;771;24;747;7;754;39;715;;01.01.2018;14:45;722;;;43.101;1;65;;;;;;;;
01.01.2019;14:45;858;858;10;848;51;797;797;15;782;25;757;5;763;40;722;;01.01.2018;15:00;747;;;43.101;1;69;;;;;;;;
01.01.2019;15:00;864;864;11;853;44;810;810;15;795;20;774;16;790;43;747;;01.01.2018;15:15;749;;;43.101;1;69;;;;;;;;
01.01.2019;15:15;858;858;10;848;37;810;810;15;795;18;777;15;792;43;749;;01.01.2018;15:30;703;;;43.101;1;62;;;;;;;;
01.01.2019;15:30;820;820;10;810;41;769;769;14;755;22;733;8;742;38;703;;01.01.2018;15:45;673;;;43.101;1;58;;;;;;;;
01.01.2019;15:45;804;804;9;795;50;745;745;13;732;25;706;2;708;35;673;;01.01.2018;16:00;699;;;43.101;1;62;;;;;;;;
01.01.2019;16:00;846;846;10;836;49;787;787;14;773;36;736;0;737;38;699;;01.01.2018;16:15;713;;;43.101;1;64;;;;;;;;
01.01.2019;16:15;850;850;10;840;45;795;795;15;780;28;752;0;752;39;713;;01.01.2018;16:30;760;;;43.101;1;72;;;;;;;;
01.01.2019;16:30;906;906;12;894;46;848;848;17;832;28;804;0;804;44;760;;01.01.2018;16:45;756;;;43.101;1;72;;;;;;;;
01.01.2019;16:45;904;904;11;893;48;845;845;16;828;28;800;0;800;44;756;;01.01.2018;17:00;788;;;43.101;1;77;;;;;;;;
01.01.2019;17:00;926;926;12;914;36;878;878;18;861;25;835;0;835;47;788;;01.01.2018;17:15;826;;;43.101;1;84;;;;;;;;
01.01.2019;17:15;966;966;13;953;32;921;921;19;901;23;878;0;878;52;826;;01.01.2018;17:30;859;;;43.101;1;91;;;;;;;;
01.01.2019;17:30;1.014;1.014;14;1.000;40;960;960;21;939;25;915;0;915;56;859;;01.01.2018;17:45;878;;;43.101;1;95;;;;;;;;
01.01.2019;17:45;1.046;1.046;15;1.031;47;984;984;22;962;26;936;0;936;58;878;;01.01.2018;18:00;901;;;43.101;1;100;;;;;;;;
01.01.2019;18:00;1.076;1.076;16;1.060;52;1.008;1.008;23;985;23;962;0;962;61;901;;01.01.2018;18:15;907;;;43.101;1;101;;;;;;;;
01.01.2019;18:15;1.084;1.084;16;1.068;52;1.016;1.016;23;992;24;969;0;969;62;907;;01.01.2018;18:30;869;;;43.101;1;93;;;;;;;;
01.01.2019;18:30;1.034;1.034;15;1.019;47;972;972;21;951;25;926;0;926;57;869;;01.01.2018;18:45;881;;;43.101;1;96;;;;;;;;
01.01.2019;18:45;1.050;1.050;15;1.035;50;985;985;22;963;23;939;0;939;59;881;;01.01.2018;19:00;877;;;43.101;1;95;;;;;;;;
01.01.2019;19:00;1.052;1.052;15;1.037;42;994;994;22;972;37;935;0;935;58;877;;01.01.2018;19:15;835;;;43.101;1;86;;;;;;;;
01.01.2019;19:15;984;984;13;971;34;936;936;20;916;29;888;0;888;53;835;;01.01.2018;19:30;799;;;43.101;1;80;;;;;;;;
01.01.2019;19:30;950;950;13;937;40;898;898;18;879;32;848;0;848;49;799;;01.01.2018;19:45;833;;;43.101;1;86;;;;;;;;
01.01.2019;19:45;992;992;14;978;45;933;933;20;913;28;886;0;886;53;833;;01.01.2018;20:00;799;;;43.101;1;79;;;;;;;;
01.01.2019;20:00;948;948;13;935;48;887;887;18;869;22;847;0;847;49;799;;01.01.2018;20:15;796;;;43.101;1;79;;;;;;;;
01.01.2019;20:15;944;944;12;932;46;886;886;18;868;24;844;0;844;48;796;;01.01.2018;20:30;787;;;43.101;1;77;;;;;;;;
01.01.2019;20:30;934;934;12;922;44;878;878;18;860;26;835;0;835;47;787;;01.01.2018;20:45;742;;;43.101;1;69;;;;;;;;
01.01.2019;20:45;880;880;11;869;43;826;826;16;810;26;784;0;784;42;742;;01.01.2018;21:00;721;;;43.101;1;65;;;;;;;;
01.01.2019;21:00;850;850;10;840;40;800;800;15;785;24;761;0;761;40;721;;01.01.2018;21:15;716;;;43.101;1;64;;;;;;;;
01.01.2019;21:15;830;830;10;820;33;787;787;14;773;18;755;0;755;40;716;;01.01.2018;21:30;686;;;43.101;1;59;;;;;;;;
01.01.2019;21:30;804;804;9;795;41;754;754;13;740;18;722;0;722;37;686;;01.01.2018;21:45;659;;;43.101;1;55;;;;;;;;
01.01.2019;21:45;778;778;9;769;45;724;724;12;712;19;693;0;693;34;659;;01.01.2018;22:00;643;;;43.101;1;53;;;;;;;;
01.01.2019;22:00;770;770;9;761;48;714;714;12;702;26;676;0;676;33;643;;01.01.2018;22:15;660;;;43.101;1;56;;;;;;;;
01.01.2019;22:15;794;794;9;785;42;743;743;13;730;35;694;0;694;34;660;;01.01.2018;22:30;621;;;43.101;1;50;;;;;;;;
01.01.2019;22:30;740;740;8;732;42;690;690;11;678;27;651;0;651;31;621;;01.01.2018;22:45;590;;;43.101;1;46;;;;;;;;
01.01.2019;22:45;704;704;7;697;39;658;658;11;647;30;618;0;618;28;590;;01.01.2018;23:00;574;;;43.101;1;44;;;;;;;;
01.01.2019;23:00;690;690;7;683;41;642;642;10;632;31;601;0;601;27;574;;01.01.2018;23:15;568;;;43.101;1;43;;;;;;;;
01.01.2019;23:15;678;678;7;671;43;628;628;10;618;24;595;0;595;26;568;;01.01.2018;23:30;556;;;43.101;1;41;;;;;;;;
01.01.2019;23:30;666;666;7;659;46;614;614;9;604;23;582;0;582;25;556;;01.01.2018;23:45;531;;;43.101;1;38;;;;;;;;
01.01.2019;23:45;640;640;6;634;46;588;588;9;579;25;555;0;555;23;531;;02.01.2018;00:00;511;;;43.102;0;36;;;;;;;;
02.01.2019;00:00;616;616;6;610;48;562;562;8;554;21;533;0;533;22;511;;02.01.2018;00:15;484;;;43.102;0;33;;;;;;;;
02.01.2019;00:15;582;582;5;577;49;528;528;7;520;17;504;0;504;20;484;;02.01.2018;00:30;471;;;43.102;0;31;;;;;;;;
02.01.2019;00:30;566;566;5;561;45;516;516;7;509;19;490;0;490;19;471;;02.01.2018;00:45;454;;;43.102;0;30;;;;;;;;
02.01.2019;00:45;548;548;5;543;46;497;497;7;491;18;473;0;473;18;454;;02.01.2018;01:00;446;;;43.102;0;29;;;;;;;;
02.01.2019;01:00;540;540;5;535;39;496;496;7;489;26;463;0;463;18;446;;02.01.2018;01:15;433;;;43.102;0;28;;;;;;;;
02.01.2019;01:15;532;532;5;527;39;488;488;6;482;32;450;0;450;17;433;;02.01.2018;01:30;402;;;43.102;0;25;;;;;;;;
02.01.2019;01:30;498;498;4;494;42;452;452;6;446;29;418;0;418;15;402;;02.01.2018;01:45;390;;;43.102;0;24;;;;;;;;
02.01.2019;01:45;484;484;4;480;41;439;439;6;433;28;405;0;405;15;390;;02.01.2018;02:00;379;;;43.102;0;23;;;;;;;;
02.01.2019;02:00;466;466;4;462;41;421;421;5;416;23;393;0;393;14;379;;02.01.2018;02:15;383;;;43.102;0;23;;;;;;;;
02.01.2019;02:15;466;466;4;462;36;426;426;5;420;23;397;0;397;14;383;;02.01.2018;02:30;374;;;43.102;0;22;;;;;;;;
02.01.2019;02:30;452;452;4;448;38;410;410;5;405;17;388;0;388;14;374;;02.01.2018;02:45;363;;;43.102;0;22;;;;;;;;
02.01.2019;02:45;442;442;4;438;37;402;402;5;397;20;377;0;377;13;363;;02.01.2018;03:00;372;;;43.102;0;22;;;;;;;;
02.01.2019;03:00;440;440;4;436;34;402;402;5;397;12;385;0;385;14;372;;02.01.2018;03:15;380;;;43.102;0;23;;;;;;;;
02.01.2019;03:15;466;466;4;462;44;419;419;5;413;20;394;0;394;14;380;;02.01.2018;03:30;380;;;43.102;0;23;;;;;;;;
02.01.2019;03:30;448;448;4;444;34;411;411;5;406;11;394;0;394;14;380;;02.01.2018;03:45;378;;;43.102;0;23;;;;;;;;
02.01.2019;03:45;456;456;4;452;36;416;416;5;411;19;392;0;392;14;378;;02.01.2018;04:00;379;;;43.102;0;23;;;;;;;;
02.01.2019;04:00;454;454;4;450;36;414;414;5;409;16;393;0;393;14;379;;02.01.2018;04:15;385;;;43.102;0;24;;;;;;;;
02.01.2019;04:15;470;470;4;466;37;429;429;5;424;24;399;0;399;14;385;;02.01.2018;04:30;394;;;43.102;0;25;;;;;;;;
02.01.2019;04:30;506;506;4;502;61;441;441;6;435;26;409;0;409;15;394;;02.01.2018;04:45;396;;;43.102;0;25;;;;;;;;
02.01.2019;04:45;498;498;4;494;56;437;437;5;432;21;411;0;411;15;396;;02.01.2018;05:00;408;;;43.102;0;26;;;;;;;;
02.01.2019;05:00;508;508;4;504;51;453;453;6;447;24;424;0;424;16;408;;02.01.2018;05:15;402;;;43.102;0;25;;;;;;;;
02.01.2019;05:15;498;498;4;494;48;446;446;6;440;23;418;0;418;15;402;;02.01.2018;05:30;405;;;43.102;0;25;;;;;;;;
02.01.2019;05:30;502;502;4;498;52;446;446;6;440;20;420;0;420;15;405;;02.01.2018;05:45;422;;;43.102;0;27;;;;;;;;
02.01.2019;05:45;536;536;5;531;66;466;466;6;460;21;438;0;438;16;422;;02.01.2018;06:00;455;;;43.102;0;30;;;;;;;;
02.01.2019;06:00;566;566;5;561;60;500;500;7;494;21;473;0;473;18;455;;02.01.2018;06:15;459;;;43.102;0;30;;;;;;;;
02.01.2019;06:15;564;564;5;559;59;500;500;7;493;15;478;0;478;19;459;;02.01.2018;06:30;466;;;43.102;0;31;;;;;;;;
02.01.2019;06:30;578;578;5;573;63;510;510;7;503;18;485;0;485;19;466;;02.01.2018;06:45;462;;;43.102;0;31;;;;;;;;
02.01.2019;06:45;568;568;5;563;63;500;500;7;493;13;480;0;480;19;462;;02.01.2018;07:00;493;;;43.102;0;34;;;;;;;;
02.01.2019;07:00;600;600;6;594;54;540;540;8;533;19;513;0;513;21;493;;02.01.2018;07:15;492;;;43.102;0;34;;;;;;;;
02.01.2019;07:15;606;606;6;600;55;545;545;8;537;25;512;0;512;21;492;;02.01.2018;07:30;491;;;43.102;0;34;;;;;;;;
02.01.2019;07:30;606;606;6;600;61;539;539;8;532;20;512;0;512;21;491;;02.01.2018;07:45;508;;;43.102;0;36;;;;;;;;
02.01.2019;07:45;624;624;6;618;64;554;554;8;546;17;530;0;530;22;508;;02.01.2018;08:00;534;;;43.102;0;39;;;;;;;;
02.01.2019;08:00;668;668;7;661;72;590;590;9;581;23;558;0;558;24;534;;02.01.2018;08:15;530;;;43.102;0;38;;;;;;;;
02.01.2019;08:15;658;658;7;651;74;578;578;8;569;16;553;0;553;23;530;;02.01.2018;08:30;518;;;43.102;0;37;;;;;;;;
02.01.2019;08:30;642;642;6;636;72;564;564;8;556;15;541;0;541;22;518;;02.01.2018;08:45;549;;;43.102;0;41;;;;;;;;
02.01.2019;08:45;676;676;7;669;70;599;599;9;590;16;574;0;574;25;549;;02.01.2018;09:00;554;;;43.102;0;41;;;;;;;;
02.01.2019;09:00;678;678;7;671;68;603;603;9;594;16;579;1;579;25;554;;02.01.2018;09:15;581;;;43.102;0;44;;;;;;;;
02.01.2019;09:15;700;700;7;693;63;629;629;10;620;16;604;5;609;27;581;;02.01.2018;09:30;559;;;43.102;0;41;;;;;;;;
02.01.2019;09:30;654;654;7;647;63;584;584;9;576;15;560;24;585;26;559;;02.01.2018;09:45;571;;;43.102;0;41;;;;;;;;
02.01.2019;09:45;658;658;7;651;80;571;571;8;563;15;548;50;598;26;571;;02.01.2018;10:00;550;;;43.102;0;39;;;;;;;;
02.01.2019;10:00;644;644;6;638;78;559;559;8;551;16;535;40;575;25;550;;02.01.2018;10:15;592;;;43.102;0;45;;;;;;;;
02.01.2019;10:15;710;710;7;703;72;631;631;10;621;23;598;23;621;28;592;;02.01.2018;10:30;595;;;43.102;0;45;;;;;;;;
02.01.2019;10:30;706;706;7;699;74;625;625;10;615;20;595;28;623;28;595;;02.01.2018;10:45;602;;;43.102;0;45;;;;;;;;
02.01.2019;10:45;692;692;7;685;75;610;610;9;601;20;581;50;631;29;602;;02.01.2018;11:00;647;;;43.102;0;52;;;;;;;;
02.01.2019;11:00;756;756;8;748;74;674;674;11;663;19;644;36;679;33;647;;02.01.2018;11:15;669;;;43.102;0;56;;;;;;;;
02.01.2019;11:15;778;778;9;769;68;701;701;12;689;21;669;35;704;35;669;;02.01.2018;11:30;655;;;43.102;0;54;;;;;;;;
02.01.2019;11:30;772;772;9;763;63;701;701;12;689;20;669;20;689;34;655;;02.01.2018;11:45;685;;;43.102;0;59;;;;;;;;
02.01.2019;11:45;832;832;10;822;80;742;742;13;729;22;707;14;721;36;685;;02.01.2018;12:00;660;;;43.102;1;55;;;;;;;;
02.01.2019;12:00;802;802;9;793;82;711;711;12;699;20;679;15;694;34;660;;02.01.2018;12:15;661;;;43.102;1;54;;;;;;;;
02.01.2019;12:15;778;778;9;769;79;690;690;11;679;14;665;30;695;34;661;;02.01.2018;12:30;756;;;43.102;1;61;;;;;;;;
02.01.2019;12:30;708;708;7;701;76;624;624;10;614;18;596;203;800;44;756;;02.01.2018;12:45;567;;;43.102;1;40;;;;;;;;
02.01.2019;12:45;642;642;6;636;87;548;548;8;541;18;523;70;593;26;567;;02.01.2018;13:00;661;;;43.102;1;56;;;;;;;;
02.01.2019;13:00;798;798;9;789;72;717;717;12;705;14;691;4;695;34;661;;02.01.2018;13:15;662;;;43.102;1;56;;;;;;;;
02.01.2019;13:15;800;800;9;791;69;722;722;12;710;23;687;10;697;34;662;;02.01.2018;13:30;673;;;43.102;1;56;;;;;;;;
02.01.2019;13:30;778;778;9;769;64;705;705;12;693;25;668;41;708;35;673;;02.01.2018;13:45;624;;;43.102;1;48;;;;;;;;
02.01.2019;13:45;714;714;8;706;75;632;632;10;622;24;598;57;655;31;624;;02.01.2018;14:00;603;;;43.102;1;47;;;;;;;;
02.01.2019;14:00;728;728;8;720;80;641;641;10;630;22;609;23;632;29;603;;02.01.2018;14:15;639;;;43.102;1;53;;;;;;;;
02.01.2019;14:15;786;786;9;777;75;702;702;12;690;24;666;5;671;32;639;;02.01.2018;14:30;649;;;43.102;1;53;;;;;;;;
02.01.2019;14:30;780;780;9;771;81;690;690;11;679;21;658;24;682;33;649;;02.01.2018;14:45;648;;;43.102;1;54;;;;;;;;
02.01.2019;14:45;796;796;9;787;80;706;706;12;695;25;670;12;681;33;648;;02.01.2018;15:00;618;;;43.102;1;51;;;;;;;;
02.01.2019;15:00;778;778;9;769;77;692;692;12;680;38;643;6;648;30;618;;02.01.2018;15:15;582;;;43.102;1;45;;;;;;;;
02.01.2019;15:15;730;730;8;722;75;647;647;10;637;44;593;16;609;27;582;;02.01.2018;15:30;645;;;43.102;1;54;;;;;;;;
02.01.2019;15:30;800;800;9;791;66;725;725;13;713;43;669;9;678;33;645;;02.01.2018;15:45;595;;;43.102;1;46;;;;;;;;
02.01.2019;15:45;708;708;7;701;65;636;636;10;626;37;589;35;623;28;595;;02.01.2018;16:00;604;;;43.102;1;49;;;;;;;;
02.01.2019;16:00;756;756;8;748;72;675;675;11;664;37;627;6;633;29;604;;02.01.2018;16:15;644;;;43.102;1;54;;;;;;;;
02.01.2019;16:15;806;806;9;797;75;721;721;12;709;40;669;7;676;33;644;;02.01.2018;16:30;658;;;43.102;1;57;;;;;;;;
02.01.2019;16:30;840;840;10;830;74;756;756;13;742;50;692;0;692;34;658;;02.01.2018;16:45;680;;;43.102;1;61;;;;;;;;
02.01.2019;16:45;874;874;11;863;85;778;778;14;764;48;715;0;716;36;680;;02.01.2018;17:00;715;;;43.102;1;67;;;;;;;;
02.01.2019;17:00;924;924;12;912;96;816;816;15;801;46;755;0;755;39;715;;02.01.2018;17:15;772;;;43.102;1;76;;;;;;;;
02.01.2019;17:15;970;970;13;957;77;880;880;18;862;44;818;0;818;46;772;;02.01.2018;17:30;854;;;43.102;1;92;;;;;;;;
02.01.2019;17:30;1.070;1.070;16;1.054;81;974;974;21;952;43;909;0;910;55;854;;02.01.2018;17:45;861;;;43.102;1;93;;;;;;;;
02.01.2019;17:45;1.066;1.066;16;1.050;79;972;972;21;950;33;917;0;917;56;861;;02.01.2018;18:00;870;;;43.102;1;95;;;;;;;;
02.01.2019;18:00;1.090;1.090;16;1.074;89;985;985;22;963;36;927;0;927;57;870;;02.01.2018;18:15;878;;;43.102;1;96;;;;;;;;
02.01.2019;18:15;1.086;1.086;16;1.070;86;984;984;22;962;26;936;0;936;58;878;;02.01.2018;18:30;888;;;43.102;1;98;;;;;;;;
02.01.2019;18:30;1.090;1.090;16;1.074;82;992;992;22;970;23;947;0;947;60;888;;02.01.2018;18:45;906;;;43.102;1;102;;;;;;;;
02.01.2019;18:45;1.114;1.114;17;1.097;85;1.012;1.012;23;989;21;968;0;968;62;906;;02.01.2018;19:00;911;;;43.102;1;103;;;;;;;;
02.01.2019;19:00;1.126;1.126;17;1.109;90;1.018;1.018;23;995;21;974;0;974;63;911;;02.01.2018;19:15;880;;;43.102;1;96;;;;;;;;
02.01.2019;19:15;1.074;1.074;16;1.058;79;979;979;22;958;19;938;0;938;59;880;;02.01.2018;19:30;911;;;43.102;1;103;;;;;;;;
02.01.2019;19:30;1.104;1.104;17;1.087;63;1.025;1.025;24;1.001;27;974;0;974;63;911;;02.01.2018;19:45;879;;;43.102;1;96;;;;;;;;
02.01.2019;19:45;1.066;1.066;16;1.050;61;990;990;22;968;30;938;0;938;58;879;;02.01.2018;20:00;850;;;43.102;1;90;;;;;;;;
02.01.2019;20:00;1.040;1.040;15;1.025;74;951;951;20;930;26;905;0;905;55;850;;02.01.2018;20:15;836;;;43.102;1;87;;;;;;;;
02.01.2019;20:15;1.020;1.020;14;1.006;68;938;938;20;918;29;889;0;889;53;836;;02.01.2018;20:30;834;;;43.102;1;87;;;;;;;;
02.01.2019;20:30;1.020;1.020;14;1.006;72;933;933;20;914;27;886;0;886;53;834;;02.01.2018;20:45;796;;;43.102;1;79;;;;;;;;
02.01.2019;20:45;972;972;13;959;73;886;886;18;868;23;845;0;845;48;796;;02.01.2018;21:00;782;;;43.102;1;77;;;;;;;;
02.01.2019;21:00;954;954;13;941;71;871;871;17;853;24;829;0;829;47;782;;02.01.2018;21:15;730;;;43.102;1;67;;;;;;;;
02.01.2019;21:15;868;868;11;857;51;807;807;15;791;20;771;0;771;41;730;;02.01.2018;21:30;711;;;43.102;1;64;;;;;;;;
02.01.2019;21:30;840;840;10;830;43;787;787;14;772;23;750;0;750;39;711;;02.01.2018;21:45;705;;;43.102;1;62;;;;;;;;
02.01.2019;21:45;818;818;10;808;36;773;773;14;759;16;743;0;743;38;705;;02.01.2018;22:00;713;;;43.102;1;64;;;;;;;;
02.01.2019;22:00;846;846;10;836;44;791;791;15;777;25;752;0;752;39;713;;02.01.2018;22:15;717;;;43.102;1;64;;;;;;;;
02.01.2019;22:15;838;838;10;828;44;784;784;14;770;13;757;0;757;40;717;;02.01.2018;22:30;670;;;43.102;1;58;;;;;;;;
02.01.2019;22:30;802;802;9;793;41;752;752;13;738;33;705;0;705;35;670;;02.01.2018;22:45;644;;;43.102;1;54;;;;;;;;
02.01.2019;22:45;770;770;9;761;42;720;720;12;707;31;677;0;677;33;644;;02.01.2018;23:00;623;;;43.102;1;51;;;;;;;;
02.01.2019;23:00;756;756;8;748;46;702;702;12;690;36;654;0;654;31;623;;02.01.2018;23:15;616;;;43.102;1;50;;;;;;;;
02.01.2019;23:15;740;740;8;732;46;686;686;11;675;29;646;0;646;30;616;;02.01.2018;23:30;589;;;43.102;1;46;;;;;;;;
02.01.2019;23:30;702;702;7;695;44;650;650;10;640;24;616;0;616;28;589;;02.01.2018;23:45;561;;;43.102;1;42;;;;;;;;
02.01.2019;23:45;668;668;7;661;41;620;620;10;610;24;586;0;586;26;561;;03.01.2018;00:00;541;;;43.103;0;40;;;;;;;;
03.01.2019;00:00;654;654;7;647;44;603;603;9;594;29;565;0;565;24;541;;03.01.2018;00:15;537;;;43.103;0;39;;;;;;;;
03.01.2019;00:15;650;650;6;644;48;596;596;9;587;25;561;0;561;24;537;;03.01.2018;00:30;508;;;43.103;0;36;;;;;;;;
03.01.2019;00:30;612;612;6;606;45;561;561;8;553;23;529;0;530;22;508;;03.01.2018;00:45;502;;;43.103;0;35;;;;;;;;
03.01.2019;00:45;598;598;6;592;47;546;546;8;538;15;523;0;523;21;502;;03.01.2018;01:00;472;;;43.103;0;32;;;;;;;;
03.01.2019;01:00;570;570;5;565;44;521;521;7;514;23;491;0;491;19;472;;03.01.2018;01:15;473;;;43.103;0;32;;;;;;;;
03.01.2019;01:15;566;566;5;561;43;518;518;7;511;19;492;0;492;19;473;;03.01.2018;01:30;459;;;43.103;0;31;;;;;;;;
03.01.2019;01:30;560;560;5;555;40;515;515;7;507;30;478;0;478;19;459;;03.01.2018;01:45;449;;;43.103;0;30;;;;;;;;
03.01.2019;01:45;552;552;5;547;37;510;510;7;503;36;467;0;467;18;449;;03.01.2018;02:00;433;;;43.103;0;28;;;;;;;;
03.01.2019;02:00;534;534;5;529;42;487;487;6;480;30;450;0;450;17;433;;03.01.2018;02:15;427;;;43.103;0;28;;;;;;;;
03.01.2019;02:15;528;528;5;523;42;481;481;6;475;31;444;0;444;17;427;;03.01.2018;02:30;422;;;43.103;0;27;;;;;;;;
03.01.2019;02:30;526;526;5;521;44;477;477;6;471;32;439;0;439;16;422;;03.01.2018;02:45;417;;;43.103;0;26;;;;;;;;