﻿;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;Summenlastgang Kunden ohne Leistungsmessung;;;;;Summenlastgang Verluste;;;;;;;;;;
;;Übergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;Übergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;Übergabe von;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;;;;;;;;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Brutto;;Netto;;;;;;;;;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;;Datum;bis;kW;;;;;;;;
01.01.2021;00:15:00;680;680;7;673;42;631;631;10;621;11;610;0;610;26;584;;01.01.2021;00:15:00;584;;;01.01.2021;00:15:00;42;;;;;;;;
01.01.2021;00:30:00;670;670;7;663;43;620;620;9;611;18;592;0;592;24;568;;01.01.2021;00:30:00;568;;;01.01.2021;00:30:00;41;;;;;;;;
01.01.2021;00:45:00;648;648;6;642;37;604;604;9;595;13;582;0;582;24;558;;01.01.2021;00:45:00;558;;;01.01.2021;00:45:00;39;;;;;;;;
01.01.2021;01:00:00;650;650;6;644;38;605;605;9;596;15;581;0;581;24;557;;01.01.2021;01:00:00;557;;;01.01.2021;01:00:00;39;;;;;;;;
01.01.2021;01:15:00;644;644;6;638;32;606;606;9;597;17;580;0;580;24;556;;01.01.2021;01:15:00;556;;;01.01.2021;01:15:00;39;;;;;;;;
01.01.2021;01:30:00;636;636;6;630;25;605;605;9;596;15;581;0;581;24;557;;01.01.2021;01:30:00;557;;;01.01.2021;01:30:00;39;;;;;;;;
01.01.2021;01:45:00;604;604;6;598;24;574;574;8;566;17;548;0;548;22;527;;01.01.2021;01:45:00;527;;;01.01.2021;01:45:00;36;;;;;;;;
01.01.2021;02:00:00;586;586;5;581;24;557;557;8;549;12;537;0;537;21;516;;01.01.2021;02:00:00;516;;;01.01.2021;02:00:00;34;;;;;;;;
01.01.2021;02:15:00;576;576;5;571;24;547;547;8;539;18;521;0;521;20;501;;01.01.2021;02:15:00;501;;;01.01.2021;02:15:00;33;;;;;;;;
01.01.2021;02:30:00;540;540;5;535;28;508;508;7;501;12;488;0;488;18;470;;01.01.2021;02:30:00;470;;;01.01.2021;02:30:00;30;;;;;;;;
01.01.2021;02:45:00;530;530;5;525;25;501;501;7;494;18;476;0;476;17;458;;01.01.2021;02:45:00;458;;;01.01.2021;02:45:00;29;;;;;;;;
01.01.2021;03:00:00;520;520;5;515;25;490;490;6;484;14;470;0;470;17;453;;01.01.2021;03:00:00;453;;;01.01.2021;03:00:00;28;;;;;;;;
01.01.2021;03:15:00;552;552;5;547;27;520;520;7;513;15;498;0;498;19;479;;01.01.2021;03:15:00;479;;;01.01.2021;03:15:00;31;;;;;;;;
01.01.2021;03:30:00;520;520;5;515;26;489;489;6;483;16;467;0;467;17;450;;01.01.2021;03:30:00;450;;;01.01.2021;03:30:00;28;;;;;;;;
01.01.2021;03:45:00;508;508;4;504;26;478;478;6;472;13;458;0;458;17;442;;01.01.2021;03:45:00;442;;;01.01.2021;03:45:00;27;;;;;;;;
01.01.2021;04:00:00;504;504;4;500;24;476;476;6;469;16;454;0;454;16;438;;01.01.2021;04:00:00;438;;;01.01.2021;04:00:00;27;;;;;;;;
01.01.2021;04:15:00;502;502;4;498;24;473;473;6;467;12;455;0;455;16;439;;01.01.2021;04:15:00;439;;;01.01.2021;04:15:00;27;;;;;;;;
01.01.2021;04:30:00;494;494;4;490;24;465;465;6;459;22;437;0;437;15;422;;01.01.2021;04:30:00;422;;;01.01.2021;04:30:00;26;;;;;;;;
01.01.2021;04:45:00;484;484;4;480;26;454;454;6;449;24;424;0;424;15;409;;01.01.2021;04:45:00;409;;;01.01.2021;04:45:00;25;;;;;;;;
01.01.2021;05:00:00;464;464;4;460;24;437;437;5;431;17;415;0;415;14;400;;01.01.2021;05:00:00;400;;;01.01.2021;05:00:00;24;;;;;;;;
01.01.2021;05:15:00;452;452;4;448;26;422;422;5;417;21;396;0;396;13;382;;01.01.2021;05:15:00;382;;;01.01.2021;05:15:00;22;;;;;;;;
01.01.2021;05:30:00;458;458;4;454;26;428;428;5;423;19;403;0;403;14;390;;01.01.2021;05:30:00;390;;;01.01.2021;05:30:00;23;;;;;;;;
01.01.2021;05:45:00;460;460;4;456;27;429;429;5;424;15;409;0;409;14;395;;01.01.2021;05:45:00;395;;;01.01.2021;05:45:00;23;;;;;;;;
01.01.2021;06:00:00;474;474;4;470;25;445;445;6;439;17;422;0;422;15;407;;01.01.2021;06:00:00;407;;;01.01.2021;06:00:00;24;;;;;;;;
01.01.2021;06:15:00;452;452;4;448;25;423;423;5;418;20;399;0;399;14;385;;01.01.2021;06:15:00;385;;;01.01.2021;06:15:00;23;;;;;;;;
01.01.2021;06:30:00;452;452;4;448;25;423;423;5;418;18;401;0;401;14;387;;01.01.2021;06:30:00;387;;;01.01.2021;06:30:00;23;;;;;;;;
01.01.2021;06:45:00;472;472;4;468;26;442;442;6;437;19;418;0;418;15;404;;01.01.2021;06:45:00;404;;;01.01.2021;06:45:00;24;;;;;;;;
01.01.2021;07:00:00;464;464;4;460;26;435;435;5;429;15;414;0;414;14;400;;01.01.2021;07:00:00;400;;;01.01.2021;07:00:00;24;;;;;;;;
01.01.2021;07:15:00;474;474;4;470;32;438;438;5;433;15;418;0;418;14;403;;01.01.2021;07:15:00;403;;;01.01.2021;07:15:00;24;;;;;;;;
01.01.2021;07:30:00;484;484;4;480;41;439;439;5;434;18;415;0;415;14;401;;01.01.2021;07:30:00;401;;;01.01.2021;07:30:00;24;;;;;;;;
01.01.2021;07:45:00;498;498;4;494;64;430;430;5;425;18;407;0;407;14;393;;01.01.2021;07:45:00;393;;;01.01.2021;07:45:00;24;;;;;;;;
01.01.2021;08:00:00;524;524;5;519;49;470;470;6;464;16;448;0;448;16;432;;01.01.2021;08:00:00;432;;;01.01.2021;08:00:00;27;;;;;;;;
01.01.2021;08:15:00;524;524;5;519;40;479;479;6;473;15;458;0;458;16;441;;01.01.2021;08:15:00;441;;;01.01.2021;08:15:00;27;;;;;;;;
01.01.2021;08:30:00;526;526;5;521;25;497;497;7;490;16;474;0;474;17;456;;01.01.2021;08:30:00;456;;;01.01.2021;08:30:00;29;;;;;;;;
01.01.2021;08:45:00;530;530;5;525;25;500;500;7;493;18;476;0;476;17;458;;01.01.2021;08:45:00;458;;;01.01.2021;08:45:00;29;;;;;;;;
01.01.2021;09:00:00;566;566;5;561;24;537;537;7;530;19;511;0;511;19;492;;01.01.2021;09:00:00;492;;;01.01.2021;09:00:00;32;;;;;;;;
01.01.2021;09:15:00;562;562;5;557;26;531;531;7;524;19;505;0;505;19;486;;01.01.2021;09:15:00;486;;;01.01.2021;09:15:00;31;;;;;;;;
01.01.2021;09:30:00;592;592;6;586;28;559;559;8;551;14;537;1;538;21;517;;01.01.2021;09:30:00;517;;;01.01.2021;09:30:00;34;;;;;;;;
01.01.2021;09:45:00;644;644;6;638;27;611;611;9;602;14;588;3;591;24;567;;01.01.2021;09:45:00;567;;;01.01.2021;09:45:00;40;;;;;;;;
01.01.2021;10:00:00;664;664;7;657;27;630;630;10;620;18;603;2;604;25;579;;01.01.2021;10:00:00;579;;;01.01.2021;10:00:00;42;;;;;;;;
01.01.2021;10:15:00;664;664;7;657;27;630;630;10;620;18;602;3;605;25;580;;01.01.2021;10:15:00;580;;;01.01.2021;10:15:00;42;;;;;;;;
01.01.2021;10:30:00;678;678;7;671;26;645;645;10;635;10;625;11;635;27;608;;01.01.2021;10:30:00;608;;;01.01.2021;10:30:00;44;;;;;;;;
01.01.2021;10:45:00;682;682;7;675;25;650;650;10;640;19;621;10;630;27;603;;01.01.2021;10:45:00;603;;;01.01.2021;10:45:00;44;;;;;;;;
01.01.2021;11:00:00;674;674;7;667;27;640;640;10;630;11;620;11;631;27;604;;01.01.2021;11:00:00;604;;;01.01.2021;11:00:00;44;;;;;;;;
01.01.2021;11:15:00;706;706;7;699;26;672;672;11;661;16;645;15;660;29;630;;01.01.2021;11:15:00;630;;;01.01.2021;11:15:00;48;;;;;;;;
01.01.2021;11:30:00;744;744;8;736;25;711;711;12;699;12;687;20;707;33;674;;01.01.2021;11:30:00;674;;;01.01.2021;11:30:00;53;;;;;;;;
01.01.2021;11:45:00;778;778;9;769;26;743;743;13;730;18;712;8;720;34;686;;01.01.2021;11:45:00;686;;;01.01.2021;11:45:00;56;;;;;;;;
01.01.2021;12:00:00;802;802;9;793;28;765;765;14;751;11;740;13;753;37;716;;01.01.2021;12:00:00;716;;;01.01.2021;12:00:00;60;;;;;;;;
01.01.2021;12:15:00;824;824;10;814;32;782;782;14;768;17;751;16;766;38;728;;01.01.2021;12:15:00;728;;;01.01.2021;12:15:00;62;;;;;;;;
01.01.2021;12:30:00;852;852;10;842;27;815;815;15;800;13;786;18;804;41;763;;01.01.2021;12:30:00;763;;;01.01.2021;12:30:00;67;;;;;;;;
01.01.2021;12:45:00;860;860;10;849;27;822;822;15;807;16;790;26;816;42;774;;01.01.2021;12:45:00;774;;;01.01.2021;12:45:00;68;;;;;;;;
01.01.2021;13:00:00;818;818;10;808;28;780;780;14;766;16;750;26;776;39;737;;01.01.2021;13:00:00;737;;;01.01.2021;13:00:00;62;;;;;;;;
01.01.2021;13:15:00;824;824;10;814;30;784;784;14;770;14;755;17;772;38;734;;01.01.2021;13:15:00;734;;;01.01.2021;13:15:00;62;;;;;;;;
01.01.2021;13:30:00;822;822;10;812;27;785;785;14;771;17;754;12;766;38;728;;01.01.2021;13:30:00;728;;;01.01.2021;13:30:00;62;;;;;;;;
01.01.2021;13:45:00;834;834;10;824;48;776;776;14;762;11;751;17;768;38;730;;01.01.2021;13:45:00;730;;;01.01.2021;13:45:00;62;;;;;;;;
01.01.2021;14:00:00;840;840;10;830;55;775;775;14;761;18;743;19;762;38;724;;01.01.2021;14:00:00;724;;;01.01.2021;14:00:00;61;;;;;;;;
01.01.2021;14:15:00;848;848;10;838;49;789;789;14;775;15;760;21;781;39;741;;01.01.2021;14:15:00;741;;;01.01.2021;14:15:00;64;;;;;;;;
01.01.2021;14:30:00;844;844;10;834;35;799;799;15;784;14;771;14;785;40;745;;01.01.2021;14:30:00;745;;;01.01.2021;14:30:00;64;;;;;;;;
01.01.2021;14:45:00;858;858;10;848;28;819;819;15;804;19;785;17;803;41;761;;01.01.2021;14:45:00;761;;;01.01.2021;14:45:00;67;;;;;;;;
01.01.2021;15:00:00;864;864;11;853;26;827;827;16;812;16;796;36;832;44;788;;01.01.2021;15:00:00;788;;;01.01.2021;15:00:00;70;;;;;;;;
01.01.2021;15:15:00;858;858;10;848;26;822;822;15;807;13;793;26;819;43;777;;01.01.2021;15:15:00;777;;;01.01.2021;15:15:00;69;;;;;;;;
01.01.2021;15:30:00;820;820;10;810;25;785;785;14;771;18;753;16;769;38;731;;01.01.2021;15:30:00;731;;;01.01.2021;15:30:00;62;;;;;;;;
01.01.2021;15:45:00;804;804;9;795;24;770;770;14;757;14;742;10;752;37;715;;01.01.2021;15:45:00;715;;;01.01.2021;15:45:00;60;;;;;;;;
01.01.2021;16:00:00;846;846;10;836;24;812;812;15;797;14;783;1;784;40;745;;01.01.2021;16:00:00;745;;;01.01.2021;16:00:00;65;;;;;;;;
01.01.2021;16:15:00;850;850;10;840;26;814;814;15;799;18;780;0;780;39;741;;01.01.2021;16:15:00;741;;;01.01.2021;16:15:00;65;;;;;;;;
01.01.2021;16:30:00;906;906;12;894;28;866;866;17;849;18;831;0;831;44;787;;01.01.2021;16:30:00;787;;;01.01.2021;16:30:00;72;;;;;;;;
01.01.2021;16:45:00;904;904;11;892;29;864;864;17;847;24;823;0;823;43;780;;01.01.2021;16:45:00;780;;;01.01.2021;16:45:00;71;;;;;;;;
01.01.2021;17:00:00;926;926;12;914;26;888;888;18;870;40;830;0;830;44;787;;01.01.2021;17:00:00;787;;;01.01.2021;17:00:00;73;;;;;;;;
01.01.2021;17:15:00;966;966;13;953;28;925;925;19;906;22;884;0;884;49;835;;01.01.2021;17:15:00;835;;;01.01.2021;17:15:00;81;;;;;;;;
01.01.2021;17:30:00;1.014;1.014;14;1.000;24;975;975;21;954;23;931;0;931;54;878;;01.01.2021;17:30:00;878;;;01.01.2021;17:30:00;89;;;;;;;;
01.01.2021;17:45:00;1.046;1.046;15;1.031;24;1.007;1.007;22;984;23;961;0;961;57;904;;01.01.2021;17:45:00;904;;;01.01.2021;17:45:00;94;;;;;;;;
01.01.2021;18:00:00;1.076;1.076;16;1.060;26;1.035;1.035;24;1.011;21;990;0;990;60;930;;01.01.2021;18:00:00;930;;;01.01.2021;18:00:00;100;;;;;;;;
01.01.2021;18:15:00;1.084;1.084;16;1.068;26;1.042;1.042;24;1.018;22;996;0;996;61;935;;01.01.2021;18:15:00;935;;;01.01.2021;18:15:00;101;;;;;;;;
01.01.2021;18:30:00;1.034;1.034;15;1.019;33;986;986;22;965;20;945;0;945;55;889;;01.01.2021;18:30:00;889;;;01.01.2021;18:30:00;91;;;;;;;;
01.01.2021;18:45:00;1.050;1.050;15;1.035;44;991;991;22;969;22;947;0;947;55;891;;01.01.2021;18:45:00;891;;;01.01.2021;18:45:00;92;;;;;;;;
01.01.2021;19:00:00;1.052;1.052;15;1.037;56;980;980;21;959;21;939;0;939;55;884;;01.01.2021;19:00:00;884;;;01.01.2021;19:00:00;91;;;;;;;;
01.01.2021;19:15:00;984;984;13;971;54;917;917;19;898;18;880;0;880;49;831;;01.01.2021;19:15:00;831;;;01.01.2021;19:15:00;81;;;;;;;;
01.01.2021;19:30:00;950;950;13;937;49;889;889;18;871;19;852;0;852;46;806;;01.01.2021;19:30:00;806;;;01.01.2021;19:30:00;76;;;;;;;;
01.01.2021;19:45:00;992;992;14;978;27;951;951;20;931;19;912;0;912;52;860;;01.01.2021;19:45:00;860;;;01.01.2021;19:45:00;85;;;;;;;;
01.01.2021;20:00:00;948;948;13;935;24;911;911;19;893;20;873;0;873;48;825;;01.01.2021;20:00:00;825;;;01.01.2021;20:00:00;79;;;;;;;;
01.01.2021;20:15:00;944;944;12;932;24;908;908;18;889;19;870;0;870;48;823;;01.01.2021;20:15:00;823;;;01.01.2021;20:15:00;78;;;;;;;;
01.01.2021;20:30:00;934;934;12;922;25;897;897;18;879;19;860;0;860;47;813;;01.01.2021;20:30:00;813;;;01.01.2021;20:30:00;77;;;;;;;;
01.01.2021;20:45:00;880;880;11;869;24;845;845;16;829;18;811;0;811;42;769;;01.01.2021;20:45:00;769;;;01.01.2021;20:45:00;69;;;;;;;;
01.01.2021;21:00:00;850;850;10;840;26;813;813;15;798;21;777;0;777;39;738;;01.01.2021;21:00:00;738;;;01.01.2021;21:00:00;64;;;;;;;;
01.01.2021;21:15:00;830;830;10;820;28;792;792;14;778;21;757;0;757;37;720;;01.01.2021;21:15:00;720;;;01.01.2021;21:15:00;61;;;;;;;;
01.01.2021;21:30:00;804;804;9;795;33;761;761;13;748;16;732;0;732;35;697;;01.01.2021;21:30:00;697;;;01.01.2021;21:30:00;58;;;;;;;;
01.01.2021;21:45:00;778;778;9;769;34;735;735;13;723;18;705;0;705;33;672;;01.01.2021;21:45:00;672;;;01.01.2021;21:45:00;54;;;;;;;;
01.01.2021;22:00:00;770;770;9;761;32;729;729;12;717;19;698;0;698;32;665;;01.01.2021;22:00:00;665;;;01.01.2021;22:00:00;53;;;;;;;;
01.01.2021;22:15:00;794;794;9;785;38;746;746;13;733;20;714;0;714;34;680;;01.01.2021;22:15:00;680;;;01.01.2021;22:15:00;56;;;;;;;;
01.01.2021;22:30:00;740;740;8;732;35;697;697;11;685;18;667;0;667;30;637;;01.01.2021;22:30:00;637;;;01.01.2021;22:30:00;49;;;;;;;;
01.01.2021;22:45:00;704;704;7;697;36;661;661;10;650;17;633;0;633;27;605;;01.01.2021;22:45:00;605;;;01.01.2021;22:45:00;45;;;;;;;;
01.01.2021;23:00:00;690;690;7;683;42;641;641;10;631;17;614;0;614;26;588;;01.01.2021;23:00:00;588;;;01.01.2021;23:00:00;43;;;;;;;;
01.01.2021;23:15:00;678;678;7;671;42;629;629;10;620;20;600;0;600;25;575;;01.01.2021;23:15:00;575;;;01.01.2021;23:15:00;42;;;;;;;;
01.01.2021;23:30:00;666;666;7;659;43;616;616;9;607;20;587;0;587;24;563;;01.01.2021;23:30:00;563;;;01.01.2021;23:30:00;40;;;;;;;;
01.01.2021;23:45:00;640;640;6;634;43;591;591;9;582;16;566;0;566;23;543;;01.01.2021;23:45:00;543;;;01.01.2021;23:45:00;38;;;;;;;;
02.01.2021;00:00:00;616;616;6;610;40;570;570;8;562;18;544;0;544;21;523;;02.01.2021;00:00:00;523;;;02.01.2021;00:00:00;36;;;;;;;;
02.01.2021;00:15:00;582;582;5;577;44;533;533;7;525;19;507;0;507;19;487;;02.01.2021;00:15:00;487;;;02.01.2021;00:15:00;32;;;;;;;;
02.01.2021;00:30:00;566;566;5;561;41;520;520;7;513;19;493;0;493;18;475;;02.01.2021;00:30:00;475;;;02.01.2021;00:30:00;31;;;;;;;;
02.01.2021;00:45:00;548;548;5;543;38;505;505;7;498;18;480;0;480;18;462;;02.01.2021;00:45:00;462;;;02.01.2021;00:45:00;29;;;;;;;;
02.01.2021;01:00:00;540;540;5;535;35;500;500;7;494;17;477;0;477;17;459;;02.01.2021;01:00:00;459;;;02.01.2021;01:00:00;29;;;;;;;;
02.01.2021;01:15:00;532;532;5;527;36;492;492;6;485;16;469;0;469;17;452;;02.01.2021;01:15:00;452;;;02.01.2021;01:15:00;28;;;;;;;;
02.01.2021;01:30:00;498;498;4;494;29;465;465;6;459;18;440;0;440;16;425;;02.01.2021;01:30:00;425;;;02.01.2021;01:30:00;26;;;;;;;;
02.01.2021;01:45:00;484;484;4;480;25;455;455;6;449;21;428;0;428;15;413;;02.01.2021;01:45:00;413;;;02.01.2021;01:45:00;25;;;;;;;;
02.01.2021;02:00:00;466;466;4;462;25;437;437;5;432;12;420;0;420;15;405;;02.01.2021;02:00:00;405;;;02.01.2021;02:00:00;24;;;;;;;;
02.01.2021;02:15:00;466;466;4;462;25;437;437;5;432;16;416;0;416;14;402;;02.01.2021;02:15:00;402;;;02.01.2021;02:15:00;24;;;;;;;;
02.01.2021;02:30:00;452;452;4;448;25;423;423;5;418;18;400;0;400;14;387;;02.01.2021;02:30:00;387;;;02.01.2021;02:30:00;23;;;;;;;;
02.01.2021;02:45:00;442;442;4;438;27;412;412;5;407;13;393;0;393;13;380;;02.01.2021;02:45:00;380;;;02.01.2021;02:45:00;22;;;;;;;;
02.01.2021;03:00:00;440;440;4;436;24;412;412;5;407;17;390;0;390;13;377;;02.01.2021;03:00:00;377;;;02.01.2021;03:00:00;22;;;;;;;;
02.01.2021;03:15:00;466;466;4;462;26;436;436;5;431;15;416;0;416;14;401;;02.01.2021;03:15:00;401;;;02.01.2021;03:15:00;24;;;;;;;;
02.01.2021;03:30:00;448;448;4;444;26;419;419;5;414;16;398;0;398;14;385;;02.01.2021;03:30:00;385;;;02.01.2021;03:30:00;22;;;;;;;;
02.01.2021;03:45:00;456;456;4;452;26;427;427;5;421;17;405;0;405;14;391;;02.01.2021;03:45:00;391;;;02.01.2021;03:45:00;23;;;;;;;;
02.01.2021;04:00:00;454;454;4;450;35;415;415;5;410;11;400;0;400;14;386;;02.01.2021;04:00:00;386;;;02.01.2021;04:00:00;22;;;;;;;;
02.01.2021;04:15:00;470;470;4;466;47;419;419;5;414;19;395;0;395;13;382;;02.01.2021;04:15:00;382;;;02.01.2021;04:15:00;23;;;;;;;;
02.01.2021;04:30:00;506;506;4;502;50;452;452;6;446;14;432;0;432;15;417;;02.01.2021;04:30:00;417;;;02.01.2021;04:30:00;25;;;;;;;;
02.01.2021;04:45:00;498;498;4;494;46;448;448;6;442;24;418;0;418;15;404;;02.01.2021;04:45:00;404;;;02.01.2021;04:45:00;24;;;;;;;;
02.01.2021;05:00:00;508;508;4;504;58;446;446;6;440;38;403;0;403;14;389;;02.01.2021;05:00:00;389;;;02.01.2021;05:00:00;24;;;;;;;;
02.01.2021;05:15:00;498;498;4;494;56;438;438;5;433;24;409;0;409;14;395;;02.01.2021;05:15:00;395;;;02.01.2021;05:15:00;24;;;;;;;;
02.01.2021;05:30:00;502;502;4;498;48;449;449;6;444;20;424;0;424;15;409;;02.01.2021;05:30:00;409;;;02.01.2021;05:30:00;25;;;;;;;;
02.01.2021;05:45:00;536;536;5;531;60;472;472;6;466;21;445;0;445;16;429;;02.01.2021;05:45:00;429;;;02.01.2021;05:45:00;27;;;;;;;;
02.01.2021;06:00:00;566;566;5;561;66;495;495;7;488;21;467;0;467;17;450;;02.01.2021;06:00:00;450;;;02.01.2021;06:00:00;29;;;;;;;;
02.01.2021;06:15:00;564;564;5;559;57;502;502;7;495;20;475;0;475;17;458;;02.01.2021;06:15:00;458;;;02.01.2021;06:15:00;29;;;;;;;;
02.01.2021;06:30:00;578;578;5;573;55;518;518;7;511;21;490;0;490;18;471;;02.01.2021;06:30:00;471;;;02.01.2021;06:30:00;31;;;;;;;;
02.01.2021;06:45:00;568;568;5;563;48;515;515;7;508;17;491;0;491;18;473;;02.01.2021;06:45:00;473;;;02.01.2021;06:45:00;30;;;;;;;;
02.01.2021;07:00:00;600;600;6;594;56;538;538;7;530;19;512;0;512;19;492;;02.01.2021;07:00:00;492;;;02.01.2021;07:00:00;33;;;;;;;;
02.01.2021;07:15:00;606;606;6;600;50;550;550;8;542;20;523;0;523;20;503;;02.01.2021;07:15:00;503;;;02.01.2021;07:15:00;34;;;;;;;;
02.01.2021;07:30:00;606;606;6;600;62;538;538;7;531;19;512;0;512;19;492;;02.01.2021;07:30:00;492;;;02.01.2021;07:30:00;33;;;;;;;;
02.01.2021;07:45:00;624;624;6;618;69;549;549;8;541;16;525;0;525;20;505;;02.01.2021;07:45:00;505;;;02.01.2021;07:45:00;34;;;;;;;;
02.01.2021;08:00:00;668;668;7;661;76;585;585;9;576;16;560;0;560;22;538;;02.01.2021;08:00:00;538;;;02.01.2021;08:00:00;38;;;;;;;;
02.01.2021;08:15:00;658;658;7;651;88;564;564;8;556;17;538;0;538;21;517;;02.01.2021;08:15:00;517;;;02.01.2021;08:15:00;36;;;;;;;;
02.01.2021;08:30:00;642;642;6;636;88;548;548;8;540;17;523;0;523;20;503;;02.01.2021;08:30:00;503;;;02.01.2021;08:30:00;34;;;;;;;;
02.01.2021;08:45:00;676;676;7;669;80;589;589;9;580;20;560;0;560;22;538;;02.01.2021;08:45:00;538;;;02.01.2021;08:45:00;38;;;;;;;;
02.01.2021;09:00:00;678;678;7;671;73;598;598;9;589;19;571;0;571;23;548;;02.01.2021;09:00:00;548;;;02.01.2021;09:00:00;39;;;;;;;;
02.01.2021;09:15:00;700;700;7;693;72;621;621;9;611;18;593;1;594;25;570;;02.01.2021;09:15:00;570;;;02.01.2021;09:15:00;41;;;;;;;;
02.01.2021;09:30:00;654;654;7;647;64;583;583;8;575;16;559;3;562;22;539;;02.01.2021;09:30:00;539;;;02.01.2021;09:30:00;38;;;;;;;;
02.01.2021;09:45:00;658;658;7;651;68;584;584;9;575;16;559;5;565;23;542;;02.01.2021;09:45:00;542;;;02.01.2021;09:45:00;38;;;;;;;;
02.01.2021;10:00:00;644;644;6;638;74;564;564;8;556;16;539;10;549;22;528;;02.01.2021;10:00:00;528;;;02.01.2021;10:00:00;36;;;;;;;;
02.01.2021;10:15:00;710;710;8;702;66;636;636;10;627;18;608;14;622;27;595;;02.01.2021;10:15:00;595;;;02.01.2021;10:15:00;44;;;;;;;;
02.01.2021;10:30:00;706;706;7;699;76;623;623;9;613;19;594;18;612;26;586;;02.01.2021;10:30:00;586;;;02.01.2021;10:30:00;43;;;;;;;;
02.01.2021;10:45:00;692;692;7;685;74;611;611;9;602;18;584;18;602;25;577;;02.01.2021;10:45:00;577;;;02.01.2021;10:45:00;42;;;;;;;;
02.01.2021;11:00:00;756;756;8;748;67;680;680;11;669;14;656;23;679;31;648;;02.01.2021;11:00:00;648;;;02.01.2021;11:00:00;50;;;;;;;;
02.01.2021;11:15:00;778;778;9;769;66;703;703;12;692;15;676;28;704;33;671;;02.01.2021;11:15:00;671;;;02.01.2021;11:15:00;53;;;;;;;;
02.01.2021;11:30:00;772;772;9;763;63;700;700;12;689;17;672;36;708;33;675;;02.01.2021;11:30:00;675;;;02.01.2021;11:30:00;53;;;;;;;;
02.01.2021;11:45:00;832;832;10;822;58;764;764;13;750;12;738;55;793;40;753;;02.01.2021;11:45:00;753;;;02.01.2021;11:45:00;64;;;;;;;;
02.01.2021;12:00:00;802;802;9;793;71;721;721;12;709;18;692;45;736;35;701;;02.01.2021;12:00:00;701;;;02.01.2021;12:00:00;57;;;;;;;;
02.01.2021;12:15:00;778;778;9;769;66;703;703;12;691;16;676;46;722;34;688;;02.01.2021;12:15:00;688;;;02.01.2021;12:15:00;55;;;;;;;;
02.01.2021;12:30:00;708;708;7;701;82;619;619;9;609;14;595;45;640;28;612;;02.01.2021;12:30:00;612;;;02.01.2021;12:30:00;45;;;;;;;;
02.01.2021;12:45:00;642;642;6;636;63;572;572;8;564;18;546;40;586;24;562;;02.01.2021;12:45:00;562;;;02.01.2021;12:45:00;39;;;;;;;;
02.01.2021;13:00:00;798;798;9;789;60;728;728;12;716;12;704;44;747;36;711;;02.01.2021;13:00:00;711;;;02.01.2021;13:00:00;58;;;;;;;;
02.01.2021;13:15:00;800;800;9;791;67;724;724;12;712;17;695;47;742;36;706;;02.01.2021;13:15:00;706;;;02.01.2021;13:15:00;57;;;;;;;;
02.01.2021;13:30:00;778;778;9;769;68;702;702;12;690;17;673;47;720;34;686;;02.01.2021;13:30:00;686;;;02.01.2021;13:30:00;54;;;;;;;;
02.01.2021;13:45:00;714;714;8;706;63;643;643;10;633;14;619;45;664;30;635;;02.01.2021;13:45:00;635;;;02.01.2021;13:45:00;47;;;;;;;;
02.01.2021;14:00:00;728;728;8;720;60;660;660;10;649;18;632;49;680;31;650;;02.01.2021;14:00:00;650;;;02.01.2021;14:00:00;49;;;;;;;;
02.01.2021;14:15:00;786;786;9;777;79;698;698;12;686;16;670;63;733;35;698;;02.01.2021;14:15:00;698;;;02.01.2021;14:15:00;56;;;;;;;;
02.01.2021;14:30:00;780;780;9;771;74;698;698;12;686;15;671;50;721;34;687;;02.01.2021;14:30:00;687;;;02.01.2021;14:30:00;54;;;;;;;;
02.01.2021;14:45:00;796;796;9;787;75;712;712;12;700;17;682;28;710;33;677;;02.01.2021;14:45:00;677;;;02.01.2021;14:45:00;54;;;;;;;;
02.01.2021;15:00:00;778;778;9;769;72;698;698;12;686;16;670;20;691;32;659;;02.01.2021;15:00:00;659;;;02.01.2021;15:00:00;52;;;;;;;;
02.01.2021;15:15:00;730;730;8;722;54;669;669;11;658;15;643;10;653;29;624;;02.01.2021;15:15:00;624;;;02.01.2021;15:15:00;47;;;;;;;;
02.01.2021;15:30:00;800;800;9;791;64;727;727;12;715;18;697;6;703;33;671;;02.01.2021;15:30:00;671;;;02.01.2021;15:30:00;54;;;;;;;;
02.01.2021;15:45:00;708;708;7;701;80;621;621;9;611;15;596;2;598;25;573;;02.01.2021;15:45:00;573;;;02.01.2021;15:45:00;42;;;;;;;;
02.01.2021;16:00:00;756;756;8;748;88;660;660;10;649;14;635;0;635;27;607;;02.01.2021;16:00:00;607;;;02.01.2021;16:00:00;46;;;;;;;;
02.01.2021;16:15:00;806;806;9;797;99;698;698;12;686;17;669;0;669;30;639;;02.01.2021;16:15:00;639;;;02.01.2021;16:15:00;51;;;;;;;;
02.01.2021;16:30:00;840;840;10;830;81;749;749;13;736;16;720;0;720;34;686;;02.01.2021;16:30:00;686;;;02.01.2021;16:30:00;57;;;;;;;;
02.01.2021;16:45:00;874;874;11;863;98;765;765;14;752;26;726;0;726;35;692;;02.01.2021;16:45:00;692;;;02.01.2021;16:45:00;59;;;;;;;;
02.01.2021;17:00:00;924;924;12;912;79;833;833;16;817;34;783;0;783;39;744;;02.01.2021;17:00:00;744;;;02.01.2021;17:00:00;67;;;;;;;;
02.01.2021;17:15:00;970;970;13;957;74;883;883;18;865;27;838;0;838;44;793;;02.01.2021;17:15:00;793;;;02.01.2021;17:15:00;75;;;;;;;;
02.01.2021;17:30:00;1.070;1.070;16;1.054;82;972;972;21;951;23;928;0;928;53;875;;02.01.2021;17:30:00;875;;;02.01.2021;17:30:00;90;;;;;;;;
02.01.2021;17:45:00;1.066;1.066;16;1.050;56;994;994;22;972;25;947;0;947;56;892;;02.01.2021;17:45:00;892;;;02.01.2021;17:45:00;93;;;;;;;;
02.01.2021;18:00:00;1.090;1.090;16;1.074;64;1.010;1.010;22;988;22;966;0;966;58;908;;02.01.2021;18:00:00;908;;;02.01.2021;18:00:00;96;;;;;;;;
02.01.2021;18:15:00;1.086;1.086;16;1.070;63;1.007;1.007;22;985;21;964;0;964;57;906;;02.01.2021;18:15:00;906;;;02.01.2021;18:15:00;96;;;;;;;;
02.01.2021;18:30:00;1.090;1.090;16;1.074;65;1.009;1.009;22;986;22;964;0;964;57;906;;02.01.2021;18:30:00;906;;;02.01.2021;18:30:00;96;;;;;;;;
02.01.2021;18:45:00;1.114;1.114;17;1.097;54;1.044;1.044;24;1.020;21;998;0;998;61;937;;02.01.2021;18:45:00;937;;;02.01.2021;18:45:00;102;;;;;;;;
02.01.2021;19:00:00;1.126;1.126;17;1.109;66;1.043;1.043;24;1.019;21;998;0;998;61;937;;02.01.2021;19:00:00;937;;;02.01.2021;19:00:00;102;;;;;;;;
02.01.2021;19:15:00;1.074;1.074;16;1.058;67;991;991;22;970;22;947;0;947;56;892;;02.01.2021;19:15:00;892;;;02.01.2021;19:15:00;93;;;;;;;;
02.01.2021;19:30:00;1.104;1.104;17;1.087;60;1.027;1.027;23;1.004;21;983;0;983;59;923;;02.01.2021;19:30:00;923;;;02.01.2021;19:30:00;99;;;;;;;;
02.01.2021;19:45:00;1.066;1.066;16;1.050;60;990;990;22;969;17;951;0;951;56;895;;02.01.2021;19:45:00;895;;;02.01.2021;19:45:00;93;;;;;;;;
02.01.2021;20:00:00;1.040;1.040;15;1.025;56;969;969;21;948;20;928;0;928;54;875;;02.01.2021;20:00:00;875;;;02.01.2021;20:00:00;89;;;;;;;;